﻿Insurance intermediaries. Intermediate companies and premiums. Provinces
Catalonia
Source:
2004-2014: Ministry of Economy and Knowledge.
2015-2019: Ministry of the Vice-presidency and of the Economy and Finance.
2020-2022: Ministry of the Economy and Finance.
2020-2022: Ministry of the Vice-presidency and of the Economy and Finance.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15972&col=5&lang=en
,Companies,Brokers,Agents and related agencies,Intermediate premiums (thousands of euros.),Brokers,Agents and related agencies
2022,585,506,79,1005857.30,951215.75,54641.55
2021,600,522,78,774804.07,726715.80,48088.27
2020,608,528,80,790903.94,741604.85,49299.09
2019,630,547,83,812930.92,761518.30,51412.62
2018,658,566,92,827347.58,765392.96,61954.62
2017,663,565,98,812378.44,747049.26,65329.18
2016,669,567,102,852155.07,785817.07,66338.00
2015,692,588,104,752544.10,689677.80,62866.40
2014,683,585,98,755426.10,696153.90,59272.10
2013,687,592,95,783684.30,726020.20,57664.10
2012,691,604,87,745304.80,694975.80,50329.00
2011,690,610,80,796711.60,752051.70,44659.90
2010,624,624,..,836357.70,836357.70,..
2009,641,641,..,897242.30,897242.30,..
2008,641,641,..,904707.10,904707.10,..
2007,639,639,..,853386.70,853386.70,..
2006,654,654,..,999343.30,999343.30,..
2005,602,602,..,889068.60,889068.60,..
2004,607,607,..,867100.80,867100.80,..

