﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. January, 2006"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=200601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,626.4,..,..,..,46.4
Barcelona,329.6,z,z,z,55.6
Catalunya Central,42.9,z,z,z,43.3
Costa Brava,62.6,..,..,..,38.6
Costa Daurada,25.9,..,..,..,27.1
Costa de Garraf,45.3,z,z,z,45.7
Costa Barcelona-Maresme,11.4,z,z,z,44.9
Pirineus,43.4,..,..,..,28.7
Terres de Lleida,15.4,..,..,..,31.4
Terres de l'Ebre,8.5,..,..,..,30.6
Val d'Aran,36.1,..,..,..,67.8

