﻿Turisme rural. Establiments i places. Per categories. Marques turístiques
2018
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15526&t=201800
;Casa de poble. Compartida;Casa de poble. Independent;Masia;Masoveria;Total
Establiments;224;718;306;1217;2465
Barcelona;0;0;0;0;0
Paisatges Barcelona;6;69;34;207;316
Costa Brava;46;91;97;279;513
Costa Daurada;29;102;24;55;210
Costa Barcelona;11;35;39;97;182
Pirineus;96;289;83;472;940
Terres de l'Ebre;12;37;17;60;126
Terres de Lleida;16;85;12;47;160
Val d'Aran;8;10;0;0;18
Places;2344;4663;3614;8906;19527
Barcelona;0;0;0;0;0
Paisatges Barcelona;56;416;380;1584;2436
Costa Brava;494;695;1179;1976;4344
Costa Daurada;316;742;276;419;1753
Costa Barcelona;104;244;402;736;1486
Pirineus;1018;1583;1078;3391;7070
Terres de l'Ebre;116;257;192;385;950
Terres de Lleida;143;640;107;415;1305
Val d'Aran;97;86;0;0;183

