﻿Importacions. Per branques d'activitat
Catalunya. Agost del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201208
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5227,1;-131,1;-2,4;-2,5
Agricultura, ramaderia, caça, silvicultura i pesca;350,2;32,3;10,1;4,7
"Productes energètics; extracció i refinació petroli";1029,3;129,2;14,3;4,8
Alimentació i begudes;436,1;-14,6;-3,2;1,9
Tèxtil, confecció, cuir i calçat;629,8;-47,9;-7,1;-3,8
Indústries químiques;989,7;33,2;3,5;-1,1
Metal·lúrgia i productes metàl·lics;221,9;-31,6;-12,5;-10,9
Maquinària i equips mecànics;238,6;-18,1;-7,0;-3,3
Màquines d'oficina, instruments precisió i òptica;139,3;-15,0;-9,7;-4,8
Equips elèctrics i electrònics;279,2;-55,0;-16,5;-11,9
Vehicles de motor i altres materials de transport;378,0;-80,6;-17,6;-3,9
Resta branques d'activitat;508,8;-41,1;-7,5;-4,9
No classificats;26,3;-21,8;-45,3;-13,1
Importacions. Per branques d'activitat
Espanya. Agost del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201208
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;19450,9;67,5;0,3;-0,4
Agricultura, ramaderia, caça, silvicultura i pesca;868,2;59,4;7,3;2,6
"Productes energètics; extracció i refinació petroli";5645,9;982,7;21,1;14,9
Alimentació i begudes;1550,6;-13,5;-0,9;2,6
Tèxtil, confecció, cuir i calçat;1806,8;-100,1;-5,2;-2,1
Indústries químiques;2623,4;-86,5;-3,2;-0,4
Metal·lúrgia i productes metàl·lics;925,0;-172,6;-15,7;-12,7
Maquinària i equips mecànics;862,4;-35,6;-4,0;-5,2
Màquines d'oficina, instruments precisió i òptica;464,4;-56,7;-10,9;-1,2
Equips elèctrics i electrònics;1124,2;-214,0;-16,0;-13,9
Vehicles de motor i altres materials de transport;1272,8;-280,9;-18,1;-7,4
Resta branques d'activitat;2213,6;-9,1;-0,4;-3,8
No classificats;93,6;-5,6;-5,7;2,8

