﻿Empresas y establecimientos a 1 de enero. Por número de asalariados
Cataluña. 2000
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200000&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;498298;..
Sin asalariados;266900;..
De 1 a 9 asalariados;194272;..
De 10 a 49 asalariados;30299;..
De 50 a 199 asalariados;5075;..
200 o más asalariados;1752;..
Empresas con sede social en Cataluña;492546;..
Sin asalariados;265491;..
De 1 a 9 asalariados;193092;..
De 10 a 49 asalariados;29006;..
De 50 a 199 asalariados;4021;..
200 o más asalariados;936;..
Establecimientos;547810;..
Sin asalariados;275090;..
De 1 a 9 asalariados;234380;..
De 10 a 49 asalariados;33116;..
De 50 a 199 asalariados;4445;..
200 o más asalariados;779;..
Empresas y establecimientos a 1 de enero. Por número de asalariados
España. 2000
Fuente: INE. Directorio central de empresas (DIRCE).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=200000&lang=es
;Valor;Variación (%)
Empresas;2595392;..
Sin asalariados;1417221;..
De 1 a 9 asalariados;1021248;..
De 10 a 49 asalariados;135114;..
De 50 a 199 asalariados;17735;..
200 o más asalariados;4074;..
Establecimientos;2875674;..
Sin asalariados;1481904;..
De 1 a 9 asalariados;1215590;..
De 10 a 49 asalariados;155004;..
De 50 a 199 asalariados;19498;..
200 o más asalariados;3678;..

