﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2004
Unitats: Milers de persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200400
;Valor;Variació (%)
Total indústria;625;-3,2
Indústries extractives, petroli i energia;15;6,4
Alimentació, begudes i tabac;77;3,1
Tèxtil, confecció, cuir i calçat;73;-15,0
Indústries de la fusta i del suro;15;-1,4
Paper, edició, arts gràfiques i reprografia;58;-0,3
Indústries químiques;62;-1,9
Cautxú i matèries plàstiques;36;-2,7
Altres productes minerals no metàl·lics;25;-3,2
Metal·lúrgia i fabricació de productes metàl·lics;90;-1,1
Maquinària i equips mecànics;50;-1,2
Màquines d'oficina i instruments;10;-7,5
Equips elèctrics i electrònics;36;-10,3
Fabricació de materials de transport;51;-0,6
Indústries manufactureres diverses;29;-3,4
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2004
Unitats: Milers de persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=200400
;Valor;Variació (%)
Total indústria;2620;-1,3
Indústries extractives, petroli i energia;113;0,6
Alimentació, begudes i tabac;376;0,9
Tèxtil, confecció, cuir i calçat;245;-9,8
Indústries de la fusta i del suro;100;-1,5
Paper, edició, arts gràfiques i reprografia;195;0,9
Indústries químiques;135;-2,1
Cautxú i matèries plàstiques;121;-1,4
Altres productes minerals no metàl·lics;188;-0,8
Metal·lúrgia i fabricació de productes metàl·lics;423;-0,2
Maquinària i equips mecànics;190;0,0
Màquines d'oficina i instruments;38;0,4
Equips elèctrics i electrònics;114;-5,3
Fabricació de materials de transport;218;-0,1
Indústries manufactureres diverses;171;1,2

