﻿Exportacions. Per branques d'activitat
Catalunya. Setembre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200309
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3222,9;207,7;6,9;1,0
Agricultura, ramaderia, caça, silvicultura i pesca;80,7;23,8;41,8;8,5
"Productes energètics; extracció i refinació petroli";32,5;6,8;26,2;37,4
Alimentació i begudes;284,2;36,8;14,9;6,6
Tèxtil, confecció, cuir i calçat;278,1;-17,8;-6,0;-3,8
Indústries químiques;634,0;43,3;7,3;7,6
Metal·lúrgia i productes metàl·lics;162,8;8,5;5,5;1,0
Maquinària i equips mecànics;192,5;-12,9;-6,3;-1,9
Màquines d'oficina, instruments precisió i òptica;113,7;38,3;50,8;3,0
Equips elèctrics i electrònics;372,9;1,7;0,5;-5,3
Vehicles de motor i altres materials de transport;607,6;58,9;10,7;-0,3
Resta branques d'activitat;421,2;20,5;5,1;-3,7
No classificats;42,9;-0,1;-0,1;-1,7
Exportacions. Per branques d'activitat
Espanya. Setembre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200309
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11527,8;802,7;7,5;3,5
Agricultura, ramaderia, caça, silvicultura i pesca;387,0;42,9;12,5;4,9
"Productes energètics; extracció i refinació petroli";326,6;56,3;20,8;23,2
Alimentació i begudes;1110,6;120,5;12,2;4,2
Tèxtil, confecció, cuir i calçat;791,2;-30,3;-3,7;-3,3
Indústries químiques;1236,2;76,9;6,6;6,2
Metal·lúrgia i productes metàl·lics;817,9;8,4;1,0;1,1
Maquinària i equips mecànics;735,0;140,1;23,6;0,5
Màquines d'oficina, instruments precisió i òptica;247,0;52,8;27,2;5,8
Equips elèctrics i electrònics;876,2;64,2;7,9;1,6
Vehicles de motor i altres materials de transport;3241,8;253,9;8,5;7,5
Resta branques d'activitat;1586,5;26,2;1,7;-3,5
No classificats;171,8;-9,2;-5,1;4,5

