﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200910
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3901,6;100,0;-843,2;-17,8;-20,7
Unió Europea (UE-27);2512,4;64,4;-506,4;-16,8;-21,2
Alemanya;380,0;9,7;-50,8;-11,8;-18,8
França;819,8;21,0;-65,6;-7,4;-18,0
Itàlia;368,3;9,4;-113,2;-23,5;-22,2
Portugal;313,5;8,0;-65,8;-17,3;-15,3
Altres països i territoris d'Europa;513,8;13,2;-178,0;-25,7;-26,5
Regne Unit;195,0;5,0;-87,2;-30,9;-37,1
Suïssa;137,9;3,5;22,5;19,5;2,5
Amèrica del Nord;131,3;3,4;-9,1;-6,5;-14,9
Estats Units, els;120,4;3,1;-2,5;-2,0;-15,1
Amèrica Central i del Sud;183,1;4,7;-77,4;-29,7;-20,7
Resta del món;561,0;14,4;-72,3;-11,4;-13,0
Japó;29,2;0,7;-19,7;-40,2;-35,3
Xina;53,7;1,4;14,4;36,5;0,6
Exportacions. Per àrees geogràfiques i països
Espanya. Octubre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200910
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;14870,3;100,0;-1811,2;-10,9;-18,4
Unió Europea (UE-27);9315,0;62,6;-835,0;-8,2;-17,5
Alemanya;1634,0;11,0;-83,3;-4,9;-12,7
França;2858,2;19,2;-139,6;-4,7;-14,5
Itàlia;1248,2;8,4;-77,0;-5,8;-17,0
Portugal;1368,0;9,2;-127,4;-8,5;-14,6
Altres països i territoris d'Europa;2077,7;14,0;-108,5;-5,0;-25,1
Regne Unit;914,3;6,1;-174,4;-16,0;-28,0
Suïssa;253,3;1,7;30,3;13,6;4,4
Amèrica del Nord;519,3;3,5;-265,7;-33,8;-22,5
Estats Units, els;453,2;3,0;-207,0;-31,4;-23,8
Amèrica Central i del Sud;706,8;4,8;-194,4;-21,6;-19,6
Resta del món;2251,5;15,1;-407,6;-15,3;-14,2
Japó;127,3;0,9;-21,3;-14,3;-19,6
Xina;213,3;1,4;40,6;23,5;-13,4

