﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 1r trimestre del 2010
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201001
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;63,25;3910,8;-53,8;-1,4;-1,4
Homes;70,84;2160,0;-49,3;-2,2;-2,2
Dones;55,86;1750,8;-4,5;-0,3;-0,3
De 16 a 24 anys;50,89;341,8;-48,6;-12,4;-12,4
De 25 a 54 anys;88,17;3100,0;2,3;0,1;0,1
De 55 anys i més;23,50;468,9;-7,5;-1,6;-1,6
Ocupació;51,93;3210,9;-113,0;-3,4;-3,4
Homes;57,30;1746,9;-83,4;-4,6;-4,6
Dones;46,71;1464,0;-29,5;-2,0;-2,0
De 16 a 24 anys;30,65;205,9;-43,3;-17,4;-17,4
De 25 a 54 anys;73,49;2583,9;-55,2;-2,1;-2,1
De 55 anys i més;21,10;421,1;-14,4;-3,3;-3,3
Atur;17,90;699,9;59,2;9,2;9,2
Homes;19,12;413,1;34,2;9,0;9,0
Dones;16,38;286,8;25,0;9,5;9,5
De 16 a 24 anys;39,76;135,9;-5,3;-3,8;-3,8
De 25 a 54 anys;16,65;516,1;57,6;12,6;12,6
De 55 anys i més;10,20;47,8;6,9;16,8;16,8
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 1r trimestre del 2010
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201001
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;60,09;23270,5;-32,1;-0,1;-0,1
Homes;68,02;12928,8;-178,4;-1,4;-1,4
Dones;52,45;10341,8;146,3;1,4;1,4
De 16 a 24 anys;46,30;2064,2;-224,3;-9,8;-9,8
De 25 a 54 anys;85,48;18542,8;152,4;0,8;0,8
De 55 anys i més;21,18;2663,6;39,9;1,5;1,5
Ocupació;48,17;18652,9;-631,5;-3,3;-3,3
Homes;54,55;10369,3;-529,9;-4,9;-4,9
Dones;42,01;8283,5;-101,7;-1,2;-1,2
De 16 a 24 anys;27,44;1223,5;-251,7;-17,1;-17,1
De 25 a 54 anys;69,68;15115,6;-343,7;-2,2;-2,2
De 55 anys i més;18,40;2313,8;-36,2;-1,5;-1,5
Atur;19,84;4617,7;599,5;14,9;14,9
Homes;19,80;2559,4;351,5;15,9;15,9
Dones;19,90;2058,3;248,0;13,7;13,7
De 16 a 24 anys;40,73;840,7;27,3;3,4;3,4
De 25 a 54 anys;18,48;3427,2;496,1;16,9;16,9
De 55 anys i més;13,13;349,9;76,2;27,8;27,8

