﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. May, 2015"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201505&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),97.4,-2.4,1.0
Mining industries,139.6,6.1,13.8
Manufacturing industries,96.9,-3.1,0.8
Food and beverage industries,93.5,-2.8,1.5
"Textile, clothing, leather and footwear industries",88.4,-9.8,-6.6
"Paper, graphic arts and recorded media industries",121.6,-0.2,1.0
Chemical industries,91.4,-1.4,2.1
Manufacture of pharmaceutical products,84.0,-10.2,2.8
Manufacture of rubber products and plastic materials,97.2,5.2,8.9
Manufacture of other non-metallic mineral products,104.5,7.4,6.2
Manufacture of basic metals and metal products,94.1,-3.8,1.3
"Electrical, electronic and optical materials and equipment",92.7,2.9,2.3
Manufacture of machinery and mechanical equipment,80.5,0.6,-5.9
Manufacture of transport material,146.9,-12.6,-7.5
Other manufacturing industries,91.4,3.9,11.4
"Electricity, gas, steam and air conditioning",97.9,0.0,0.4
Water supply,126.7,14.1,10.9
Industrial Production Index (IPI). By sections and divisions
"Spain. May, 2015"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201505&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),99.5,1.3,1.6
Mining industries,116.6,-6.9,-2.1
Manufacturing industries,98.4,1.3,1.6
Food and beverage industries,94.4,-3.2,-1.5
"Textile, clothing, leather and footwear industries",104.7,-4.2,-4.0
"Paper, graphic arts and recorded media industries",112.9,1.7,0.4
Chemical industries,92.9,2.3,2.9
Manufacture of pharmaceutical products,84.3,-2.6,2.8
Manufacture of rubber products and plastic materials,96.0,5.1,5.2
Manufacture of other non-metallic mineral products,93.7,3.8,3.2
Manufacture of basic metals and metal products,99.7,-1.9,-0.7
"Electrical, electronic and optical materials and equipment",90.0,7.2,5.8
Manufacture of machinery and mechanical equipment,81.1,1.1,-3.2
Manufacture of transport material,125.5,5.4,5.4
Other manufacturing industries,97.2,8.3,6.3
"Electricity, gas, steam and air conditioning",96.2,-4.3,0.7
Water supply,132.3,23.8,6.8

