﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Abril del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200504
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3730,1;100,0;481,3;14,8;6,9
Unió Europea (UE-27);2502,2;67,1;293,4;13,3;7,4
Alemanya;416,0;11,2;29,3;7,6;1,8
França;804,8;21,6;126,0;18,6;15,0
Itàlia;371,9;10,0;15,3;4,3;-1,8
Portugal;312,0;8,4;24,9;8,7;6,3
Altres països i territoris d'Europa;569,0;15,3;147,4;35,0;13,7
Regne Unit;271,2;7,3;34,2;14,4;-3,5
Suïssa;130,7;3,5;91,3;231,5;172,3
Amèrica del Nord;111,0;3,0;4,9;4,6;-9,3
Estats Units, els;102,8;2,8;5,1;5,3;-9,6
Amèrica Central i del Sud;165,5;4,4;7,1;4,5;5,0
Resta del món;382,3;10,2;28,5;8,1;0,7
Japó;35,5;1,0;2,9;8,9;27,0
Xina;34,9;0,9;4,4;14,4;-6,6
Exportacions. Per àrees geogràfiques i països
Espanya. Abril del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=200504
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13586,9;100,0;1490,1;12,3;4,0
Unió Europea (UE-27);8913,2;65,6;851,5;10,6;4,4
Alemanya;1579,9;11,6;191,7;13,8;7,7
França;2799,8;20,6;394,4;16,4;10,3
Itàlia;1125,7;8,3;-38,0;-3,3;-8,4
Portugal;1276,9;9,4;78,1;6,5;4,1
Altres països i territoris d'Europa;1891,0;13,9;150,3;8,6;-1,8
Regne Unit;1097,7;8,1;-14,7;-1,3;-6,4
Suïssa;251,1;1,8;124,8;98,9;75,3
Amèrica del Nord;574,9;4,2;66,1;13,0;8,6
Estats Units, els;520,4;3,8;60,8;13,2;10,1
Amèrica Central i del Sud;597,2;4,4;96,2;19,2;4,7
Resta del món;1610,6;11,9;326,0;25,4;8,2
Japó;109,0;0,8;-4,1;-3,6;-12,9
Xina;118,5;0,9;16,5;16,2;2,0

