﻿Rural tourism. Overnight stays. By tourism brands
Catalonia. 2023 (p)
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
(p) Provisional data.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17264&lang=en
,Value,Variation (%)
Total overnight stays,1344.6,4.6
Barcelona,z,z
Costa Brava,364.4,13.5
Costa Daurada,81.0,-2.9
Costa Barcelona,96.5,0.8
Paisatges Barcelona,190.3,8.3
Pirineus,465.5,-4.1
Terres de Lleida,86.5,1.1
Terres de l'Ebre,..,..
Val d'Aran,..,..

