﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Febrero del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200702&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;79,004;0,0;2,5;-0,6
Alimentos y bebidas no alcohólicas;75,831;-0,1;2,4;-0,3
Bebidas alcohólicas y tabaco;60,106;0,2;12,3;5,4
Vestido y calzado;86,628;-2,2;1,0;-14,0
Vivienda;72,223;0,4;3,9;1,2
Menaje del hogar;85,854;0,1;2,8;0,4
Medicina;87,671;0,0;1,5;0,6
Transportes;76,523;0,4;-0,2;0,2
Comunicaciones;116,700;-0,3;-1,6;0,2
Ocio y cultura;97,386;0,3;-0,2;-1,9
Enseñanza;69,942;0,0;6,4;1,2
Hoteles, cafés y restaurantes;77,600;0,6;4,8;1,5
Otros bienes y servicios;72,651;0,1;4,2;2,2
Índice de precios de consumo (IPC). Por grupos de consumo
España. Febrero del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200702&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;81,184;0,1;2,4;-0,6
Alimentos y bebidas no alcohólicas;79,146;-0,2;2,5;0,0
Bebidas alcohólicas y tabaco;59,020;0,2;12,4;5,2
Vestido y calzado;88,300;-1,2;1,0;-12,7
Vivienda;72,576;0,3;3,8;1,5
Menaje del hogar;90,530;0,0;2,6;-0,2
Medicina;92,666;0,3;1,5;0,5
Transportes;76,456;0,4;-0,1;0,3
Comunicaciones;115,912;-0,3;-1,4;0,2
Ocio y cultura;102,675;0,4;-0,7;-1,4
Enseñanza;72,282;0,1;4,6;0,4
Hoteles, cafés y restaurantes;79,508;0,6;4,6;1,4
Otros bienes y servicios;77,389;0,2;3,7;1,6

