﻿Exportacions. Per branques d'activitat
Catalunya. Octubre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200810
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4744,8;-98,4;-2,0;4,2
Agricultura, ramaderia, caça, silvicultura i pesca;98,6;12,8;15,0;11,9
"Productes energètics; extracció i refinació petroli";106,6;45,9;75,6;60,6
Alimentació i begudes;499,4;61,8;14,1;17,6
Tèxtil, confecció, cuir i calçat;331,1;35,0;11,8;7,2
Indústries químiques;971,9;-28,5;-2,9;0,6
Metal·lúrgia i productes metàl·lics;315,0;46,6;17,3;10,0
Maquinària i equips mecànics;304,4;-16,6;-5,2;-2,0
Màquines d'oficina, instruments precisió i òptica;68,4;-9,8;-12,6;-0,7
Equips elèctrics i electrònics;569,1;-51,3;-8,3;-3,6
Vehicles de motor i altres materials de transport;847,8;-161,1;-16,0;2,7
Resta branques d'activitat;570,5;-32,9;-5,5;-1,9
No classificats;62,0;-0,2;-0,3;48,8
Exportacions. Per branques d'activitat
Espanya. Octubre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200810
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;16681,5;-622,0;-3,6;5,0
Agricultura, ramaderia, caça, silvicultura i pesca;752,0;-0,6;-0,1;6,1
"Productes energètics; extracció i refinació petroli";876,4;110,1;14,4;50,9
Alimentació i begudes;1625,4;109,9;7,3;11,9
Tèxtil, confecció, cuir i calçat;987,5;44,8;4,8;4,0
Indústries químiques;2115,7;37,9;1,8;2,7
Metal·lúrgia i productes metàl·lics;1773,5;35,9;2,1;11,6
Maquinària i equips mecànics;1137,4;33,7;3,1;6,6
Màquines d'oficina, instruments precisió i òptica;210,2;2,4;1,2;-4,9
Equips elèctrics i electrònics;1225,4;-80,2;-6,1;1,7
Vehicles de motor i altres materials de transport;3511,3;-834,7;-19,2;-4,9
Resta branques d'activitat;2123,6;-111,5;-5,0;1,9
No classificats;343,1;30,2;9,7;21,1

