﻿Campings. Viajeros y grado de ocupación. Por marcas turísticas
Cataluña. 2023 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en campings del INE.
(p) Dato provisional.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15532&lang=es
;Valor;Variación (%);Grado de ocupación (%)
Total viajeros;4027,0;5,3;47,9
Barcelona;z;z;z
Costa Brava;1488,3;9,5;48,0
Costa Daurada;1127,3;-1,8;49,5
Costa Barcelona;651,2;14,0;49,4
Paisatges Barcelona;70,5;24,3;48,4
Pirineus;508,5;0,8;47,5
Terres de Lleida;..;..;..
Terres de l'Ebre;136,4;-4,0;33,7
Val d'Aran;..;..;..

