﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Maig del 2007
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200705
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3991,5;-95,1;-2,3;1,8
Barcelona;1049,5;13,4;1,3;4,1
Catalunya Central;135,2;9,7;7,7;4,7
Costa Brava;1033,0;-57,6;-5,3;1,0
Costa Daurada;868,3;-120,8;-12,2;1,3
Costa de Garraf;155,9;-13,0;-7,7;-2,4
Costa Barcelona-Maresme;583,5;31,7;5,7;5,9
Pirineus;80,8;9,5;13,4;-5,1
Terres de Lleida;36,5;0,5;1,3;1,4
Terres de l'Ebre;31,3;7,7;32,8;25,2
Val d'Aran;21,0;4,8;29,8;-26,3

