﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 2.º trimestre del 2014
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2255,9;100,7;4,7;4,0
Comercio al por mayor y reparación vehículos motor y motocicletas;155,4;-1,7;-1,1;-5,0
Comercio al por menor;309,5;18,3;6,3;6,1
Transporte y almacenaje;168,1;2,3;1,4;5,0
Hostelería;220,8;17,4;8,5;3,8
Información y comunicaciones;109,6;11,0;11,2;8,8
Actividades financieras y seguros;76,7;0,7;1,0;0,4
Actividades inmobiliarias, profesionales y técnicas;186,7;-2,9;-1,5;0,0
Actividades administrativas y servicios auxiliares;155,7;3,2;2,1;-1,2
Administración pública;167,4;33,9;25,4;16,0
Educación;202,6;10,0;5,2;6,1
Sanidad y servicios sociales;249,9;-10,0;-3,8;0,0
Actividades culturales y deportivas, y otros servicios;253,5;18,4;7,8;8,1
Porcentaje sobre la población ocupada (%);74,2;0,9;z;z
Población ocupada en los servicios (CCAE-2009)
España. 2.º trimestre del 2014
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201402&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13279,4;263,8;2,0;1,1
Comercio al por mayor y reparación vehículos motor y motocicletas;1000,6;28,5;2,9;2,9
Comercio al por menor;1870,9;12,5;0,7;-0,9
Transporte y almacenaje;860,0;30,8;3,7;3,1
Hostelería;1421,3;69,3;5,1;4,4
Información y comunicaciones;501,4;-13,9;-2,7;-3,4
Actividades financieras y seguros;448,9;1,3;0,3;2,2
Actividades inmobiliarias, profesionales y técnicas;952,6;39,6;4,3;0,7
Actividades administrativas y servicios auxiliares;905,2;39,2;4,5;2,0
Administración pública;1304,6;31,5;2,5;1,1
Educación;1180,4;-28,9;-2,4;-1,6
Sanidad y servicios sociales;1413,3;66,6;4,9;5,0
Actividades culturales y deportivas, y otros servicios;1420,2;-13,0;-0,9;-1,6
Porcentaje sobre la población ocupada (%);76,5;0,7;z;z

