﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. June, 2010"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201006&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,3344.0,87.1,2.7,0.1
Scheduled traffic,3145.8,79.8,2.6,-0.5
Unscheduled traffic,194.1,7.3,3.9,16.0
Other,4.1,0.1,1.5,17.6
Barcelona-El Prat Josep Tarradellas,2627.0,127.1,5.1,2.1
Scheduled traffic,2525.9,94.1,3.9,1.1
Unscheduled traffic,100.3,33.2,49.4,44.9
Other,0.8,-0.1,-14.1,11.1
Girona-Costa Brava,511.7,-14.3,-2.7,-4.7
Scheduled traffic,487.0,-14.7,-2.9,-4.8
Unscheduled traffic,22.6,-0.2,-1.0,-4.6
Other,2.1,0.6,40.8,12.7
Lleida-Alguaire,..,..,..,..
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,205.3,-25.7,-11.1,-21.2
Scheduled traffic,132.9,0.4,0.3,-19.5
Unscheduled traffic,71.3,-25.7,-26.5,-27.9
Other,1.2,-0.4,-27.0,29.7
Air transport. Movement of passengers. By airports and type of flight
"Spain. June, 2010"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201006&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,18151.7,565.6,3.2,1.2
Scheduled traffic,16353.1,583.0,3.7,1.7
Unscheduled traffic,1770.7,-17.0,-1.0,-3.4
Other,27.9,-0.4,-1.6,-4.8

