﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 4.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;978,7;209,6;27,3;-2,5
Agricultura, ganadería, silvicultura y pesca;18,9;17,9;..;..
Industrias extractivas;0,0;0,0;..;-88,6
Industrias manufactureras;103,6;-135,4;-56,6;14,5
Energía eléctrica, gas, vapor y aire acondicionado;1,2;1,2;..;-87,1
Agua, saneamiento y gestión de residuos;0,5;0,2;76,1;-27,8
Construcción;232,0;195,8;..;201,4
Comercio al por mayor y al por menor;404,4;73,8;22,3;-25,5
Transporte y almacenaje;7,8;-9,7;-55,3;-57,5
Hostelería;0,0;-11,5;-100,0;-77,7
Información y comunicaciones;24,3;7,7;46,7;-61,9
Actividades financieras y de seguros;4,9;-31,1;-86,4;-68,4
Actividades inmobiliarias;149,4;91,7;159,1;105,8
Actividades profesionales, científicas y técnicas;12,0;11,7;..;494,2
Actividades administrativas y servicios auxiliares;0,4;-17,0;-97,6;-86,2
Educación;0,0;0,0;-100,0;30,4
Actividades sanitarias y de servicios sociales;0,0;0,0;..;-100,0
Actividades artísticas, recreativas y de entretenimiento;19,2;14,2;286,1;177,8
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 4.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201204&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;7846,6;-1626,1;-17,2;-46,1
Agricultura, ganadería, silvicultura y pesca;38,7;1,2;3,2;1,8
Industrias extractivas;517,9;222,3;75,2;73,4
Industrias manufactureras;628,6;-552,8;-46,8;-27,8
Energía eléctrica, gas, vapor y aire acondicionado;190,5;-120,1;-38,7;-67,7
Agua, saneamiento y gestión de residuos;7,9;7,2;..;81,8
Construcción;514,2;300,8;140,9;-44,3
Comercio al por mayor y al por menor;1463,5;856,2;141,0;7,4
Transporte y almacenaje;120,9;75,6;166,6;-93,9
Hostelería;5,0;-39,9;-88,9;-15,0
Información y comunicaciones;703,9;409,2;138,9;452,2
Actividades financieras y de seguros;2946,4;-3171,5;-51,8;-69,1
Actividades inmobiliarias;179,3;11,2;6,7;-15,9
Actividades profesionales, científicas y técnicas;304,6;192,3;171,3;-15,4
Actividades administrativas y servicios auxiliares;173,8;138,8;396,3;51,9
Educación;0,5;-2,5;-84,6;..
Actividades sanitarias y de servicios sociales;2,1;2,1;..;..
Actividades artísticas, recreativas y de entretenimiento;47,3;42,3;..;375,5
Otros servicios;1,6;1,5;..;103,2

