﻿Exportacions. Per destinació econòmica dels béns
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17502&col=1
;Total exportacions;Béns de consum;Aliments, begudes i tabac;Altres béns de consum;Béns de capital;Maquinària i altres béns d'equipament;Material de transport i altres béns de capital;Béns intermedis;Prod. agricultura, silvicultura i pesca;Prod. energètics i industrials;No classificats
2023 (p);100768,6;39125,3;11607,7;27517,6;5529,9;4285,2;1244,6;56113,4;624,1;55489,2;0,0
2022;94410,5;34525,7;10981,5;23544,2;5129,7;3996,0;1133,8;54755,1;792,3;53962,9;0,0
2021;80502,2;29029,5;9543,2;19486,2;5009,1;3408,3;1600,7;46463,6;630,7;45832,9;0,0
2020;66525,9;25613,2;8756,0;16857,2;3874,3;2823,1;1051,2;37038,4;497,3;36541,1;0,0
2019;73938,0;28055,8;8370,5;19685,3;5036,9;3069,1;1967,8;40845,2;488,4;40356,8;0,0
2018;71226,3;26200,7;7523,2;18677,5;4892,9;3108,8;1784,1;40132,8;465,9;39666,8;0,0
2017;69669,2;26126,8;7667,5;18459,4;4814,2;3025,3;1788,9;38728,2;431,3;38296,9;0,0
2016;65161,0;25059,7;7332,3;17727,4;4846,3;2980,6;1865,7;35255,0;423,0;34831,9;0,0
2015;63906,3;24935,7;6918,3;18017,4;3905,5;2869,2;1036,3;35065,2;433,7;34631,5;0,0
2014;60313,7;22545,3;6322,7;16222,6;3847,0;2693,7;1153,3;33921,4;365,2;33556,3;0,0
2013;58981,3;20763,4;6075,0;14688,4;4125,4;2801,0;1324,4;34092,5;409,0;33683,5;0,0
2012;58880,7;19999,2;5879,8;14119,3;4401,6;2671,1;1730,6;34479,9;318,2;34161,7;0,0
2011;54989,2;18174,7;5286,3;12888,4;4261,0;2426,9;1834,1;32553,5;311,1;32242,4;0,0
2010;48871,6;16197,0;4698,3;11498,6;3601,3;2225,6;1375,7;29073,3;308,2;28765,1;0,0
2009;41461,7;16039,6;4099,4;11940,2;3072,4;1914,9;1157,5;22349,8;236,3;22113,5;0,0
