﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. January, 2018"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201801&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),90.9,0.5,-0.2,0.5
Mining industries,98.1,0.0,0.0,0.0
Manufacturing industries,92.2,0.6,1.5,0.6
Industries of food products,89.9,-0.5,-0.4,-0.5
Manufacture of beverages,98.9,0.9,4.1,0.9
Manufacture of textiles,97.3,0.3,0.5,0.3
Manufacture of wearing apparel,99.0,0.1,0.6,0.1
"Industry wood and cork, except furniture; articles straw and plaiting materials",93.5,1.1,0.7,1.1
Industries of paper products,92.7,0.4,2.9,0.4
Printing and reproduction of recorded media,93.4,0.5,-1.2,0.5
Chemical industries,89.6,0.9,3.3,0.9
Manufacture of pharmaceutical products,95.4,0.8,1.7,0.8
Manufacture of rubber and plastic products,93.8,0.4,1.0,0.4
Manufacture of other non-metallic mineral products,94.5,0.3,-0.1,0.3
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",81.0,0.8,7.5,0.8
"Manufacture of metal products, except machinery and equipment",92.2,-0.6,0.8,-0.6
"Manufacture of computer, electronic and optical products",97.3,-0.2,-0.2,-0.2
Manufacture of materials and electrical equipment,97.1,0.1,1.0,0.1
Manufacture of machinery and equipment not elsewhere classified,96.4,0.3,0.7,0.3
"Manufacture of motor vehicles, trailers and semi-trailers",96.3,0.0,0.9,0.0
Manufacture of other transport equipment,97.3,0.4,1.0,0.4
Furniture manufacturing,94.5,0.2,1.0,0.2
Other manufacturing industries,94.4,-0.9,-1.7,-0.9
Repair and installation of machinery and equipment,101.4,1.8,0.4,1.8
Electrical energy and gas,83.1,-0.1,-8.2,-0.1
Water supply (1),98.0,0.7,0.7,0.7
Industrial Price Index (IPRI). By sections and divisions
"Spain. January, 2018"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201801&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),88.1,0.2,0.0,0.2
Mining industries,96.6,0.6,0.8,0.6
Manufacturing industries,92.8,0.8,2.1,0.8
Industries of food products,93.4,0.0,0.7,0.0
Manufacture of beverages,98.1,1.7,2.5,1.7
Manufacture of textiles,97.9,0.1,0.4,0.1
Manufacture of wearing apparel,99.4,-0.2,0.9,-0.2
"Industry wood and cork, except furniture; articles straw and plaiting materials",92.0,0.6,1.2,0.6
Industries of paper products,92.8,0.4,5.8,0.4
Printing and reproduction of recorded media,97.7,1.1,1.2,1.1
Chemical industries,84.7,0.7,2.5,0.7
Manufacture of pharmaceutical products,96.9,0.4,1.1,0.4
Manufacture of rubber and plastic products,94.6,0.4,1.3,0.4
Manufacture of other non-metallic mineral products,95.6,0.2,0.8,0.2
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",81.7,0.8,7.6,0.8
"Manufacture of metal products, except machinery and equipment",92.3,-0.1,1.5,-0.1
"Manufacture of computer, electronic and optical products",98.5,0.0,-0.2,0.0
Manufacture of materials and electrical equipment,97.5,-0.1,1.9,-0.1
Manufacture of machinery and equipment not elsewhere classified,96.2,0.2,0.7,0.2
"Manufacture of motor vehicles, trailers and semi-trailers",97.1,0.6,1.0,0.6
Manufacture of other transport equipment,94.2,0.4,0.9,0.4
Furniture manufacturing,94.3,0.1,0.8,0.1
Other manufacturing industries,94.1,-0.2,-0.5,-0.2
Repair and installation of machinery and equipment,97.7,0.8,0.5,0.8
Electrical energy and gas,74.8,-2.0,-8.5,-2.0
Water supply (1),98.7,0.3,0.2,0.3

