﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Juliol del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201207
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;2048,1;-60,1;-2,9;-0,8;74,8
Barcelona;701,4;-58,4;-7,7;-3,6;87,2
Catalunya Central;79,3;1,0;1,2;0,2;47,3
Costa Brava;444,9;-8,1;-1,8;-3,3;71,2
Costa Daurada;347,8;-11,0;-3,1;1,2;84,0
Costa Barcelona;327,5;z;z;z;81,8
Pirineus;62,2;-7,3;-10,5;-9,2;30,5
Terres de Lleida;21,4;-1,2;-5,5;-3,2;30,7
Terres de l'Ebre;41,7;7,9;23,5;3,1;51,3
Val d'Aran;21,9;1,4;6,9;10,7;34,6

