﻿Imports. By activity branches
"Catalonia. December, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200412&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5268.2,884.2,20.2,11.8
"Crop and animal production, hunting, fishing and aquaculture",195.0,-48.4,-19.9,-0.1
"Mining, extraction and refined petroleum products",432.2,145.0,50.5,20.2
Food products and beverages,320.9,31.4,10.9,7.6
"Textiles, manufacture of wearing apparel, leather and footwear",340.4,36.3,11.9,5.2
Chemical Industries,851.9,91.0,12.0,2.4
Basic metals and metals products,352.3,95.2,37.0,11.8
Machinery and equipments n.e.c,428.4,55.2,14.8,12.5
"Office, precise and optical equipment",291.3,62.8,27.5,26.5
Electrical and electronic equipment,602.8,97.7,19.3,15.8
Motor vehicles and other transport equipment,843.7,246.8,41.4,24.1
Rest of the branches of activity,591.1,68.2,13.0,10.3
Unclassified,18.2,3.0,19.9,1.8
Imports. By activity branches
"Spain. December, 2004"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200412&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,18219.9,2627.9,16.9,12.6
"Crop and animal production, hunting, fishing and aquaculture",626.5,-89.6,-12.5,4.7
"Mining, extraction and refined petroleum products",2128.8,544.2,34.3,21.4
Food products and beverages,1145.9,154.4,15.6,7.1
"Textiles, manufacture of wearing apparel, leather and footwear",938.2,97.7,11.6,7.7
Chemical Industries,1954.3,199.3,11.4,5.8
Basic metals and metals products,1352.5,358.0,36.0,17.9
Machinery and equipments n.e.c,1473.0,72.5,5.2,12.1
"Office, precise and optical equipment",888.7,56.4,6.8,8.5
Electrical and electronic equipment,1615.1,151.4,10.3,15.2
Motor vehicles and other transport equipment,3776.7,849.2,29.0,15.7
Rest of the branches of activity,2227.0,217.6,10.8,11.6
Unclassified,93.2,16.7,21.8,16.6

