﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;16839,7;1380,5;8,9;7,8
Nivel tecnológico alto;2612,6;121,4;4,9;2,0
Productos farmacéuticos;741,2;60,0;8,8;10,5
Productos informáticos, electrónicos y ópticos;1796,8;12,6;0,7;-2,2
Otros;74,5;48,8;189,1;84,9
Nivel tecnológico medio alto;7484,4;759,7;11,3;10,0
Productos químicos;2292,2;171,2;8,1;5,4
"Materiales y equipos eléctricos; maquinaria y vehículos";4746,3;532,0;12,6;11,6
Otros;445,8;56,5;14,5;16,1
Nivel tecnológico medio bajo;3016,6;175,6;6,2;5,9
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1570,2;95,5;6,5;11,3
Productos metálicos;516,3;86,4;20,1;23,5
Otros;930,1;-6,3;-0,7;-12,6
Nivel tecnológico bajo;3726,2;323,9;9,5;9,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;3244,7;231,6;7,7;8,2
Otros;481,6;92,3;23,7;15,8
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;55979,4;6161,5;12,4;10,8
Nivel tecnológico alto;8686,2;1074,7;14,1;8,1
Productos farmacéuticos;2367,7;250,5;11,8;12,5
Productos informáticos, electrónicos y ópticos;5420,2;598,9;12,4;7,1
Otros;898,2;225,3;33,5;3,8
Nivel tecnológico medio alto;23602,7;3252,9;16,0;12,8
Productos químicos;5048,4;348,4;7,4;5,9
"Materiales y equipos eléctricos; maquinaria y vehículos";17509,1;2819,1;19,2;14,8
Otros;1045,2;85,3;8,9;14,2
Nivel tecnológico medio bajo;11454,2;636,9;5,9;9,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6649,4;767,8;13,1;21,0
Productos metálicos;1588,7;200,6;14,5;18,2
Otros;3216,1;-331,5;-9,3;-15,3
Nivel tecnológico bajo;12236,3;1197,0;10,8;10,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;10798,8;896,7;9,1;8,8
Otros;1437,5;300,3;26,4;21,4

