﻿Altitud, superficie y población. Municipios
2009
Fuente: Institut Cartogràfic de Catalunya e Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15903&t=200900&lang=es
Municipio;Comarca;Código;Altitud (m);Superficie (km²);Población
Abella de la Conca;Pallars Jussà;250019;956;78,27;183
Abrera;Baix Llobregat;80018;105;19,94;11521
Àger;Noguera;250024;642;160,57;575
Agramunt;Urgell;250030;337;79,65;5608
Aguilar de Segarra;Bages;80023;480;43,32;257
Agullana;Alt Empordà;170010;166;27,73;812
Aiguafreda;Vallès Oriental;80142;404;7,90;2464
Aiguamúrcia;Alt Camp;430017;314;72,95;906
Aiguaviva;Gironès;170025;169;13,92;714
Aitona;Segrià;250387;110;66,90;2398
Alamús, els;Segrià;250045;212;20,53;740
Alàs i Cerc;Alt Urgell;250058;768;57,67;391
Albagés, l';Garrigues;250061;372;25,70;476
Albanyà;Alt Empordà;170031;239;94,39;152
Albatàrrec;Segrià;250077;147;10,46;1872
Albesa;Noguera;250083;237;37,61;1613
Albi, l';Garrigues;250096;526;32,54;836
Albinyana;Baix Penedès;430022;198;19,37;2275
Albiol, l';Baix Camp;430038;823;20,34;405
Albons;Baix Empordà;170046;25;11,13;687
Alcanar;Montsià;430043;72;47,07;10570
Alcanó;Segrià;250100;214;21,03;239
Alcarràs;Segrià;250117;137;114,29;7776
Alcoletge;Segrià;250122;213;16,70;2677
Alcover;Alt Camp;430056;243;46,00;5100
Aldea, l';Baix Ebre;439044;9;35,21;4063
Aldover;Baix Ebre;430069;14;20,20;984
Aleixar, l';Baix Camp;430075;262;26,10;898
Alella;Maresme;80039;90;9,58;9397
Alfara de Carles;Baix Ebre;430081;334;63,87;400
Alfarràs;Segrià;250138;281;11,40;3155
Alfés;Segrià;250143;236;31,94;318
Alforja;Baix Camp;430094;374;38,24;1851
Algerri;Noguera;250156;345;54,32;469
Alguaire;Segrià;250169;304;50,11;3165
Alins;Pallars Sobirà;250175;1048;183,19;297
Alió;Alt Camp;430108;263;7,25;384
Almacelles;Segrià;250194;247;49,03;6506
Almatret;Segrià;250208;462;56,83;397
Almenar;Segrià;250215;329;66,59;3669
Almoster;Baix Camp;430115;290;5,96;1357
Alòs de Balaguer;Noguera;250220;297;69,08;146
Alp;Cerdanya;170062;1158;44,29;1735
Alpens;Osona;80044;855;13,80;311
Alpicat;Segrià;250236;264;15,33;6058
Alt Àneu;Pallars Sobirà;250241;1076;217,76;434
Altafulla;Tarragonès;430120;52;6,95;4685
Amer;Selva;170078;186;40,08;2304
Ametlla de Mar, l';Baix Ebre;430136;19;66,86;7592
Ametlla del Vallès, l';Vallès Oriental;80057;281;14,24;7949
Ampolla, l';Baix Ebre;439060;8;35,65;3118
Amposta;Montsià;430141;8;138,31;21240
Anglès;Selva;170084;181;16,31;5569
Anglesola;Urgell;250273;335;23,53;1351
Arbeca;Garrigues;250292;332;58,34;2480
Arboç, l';Baix Penedès;430167;166;14,13;5441
Arbolí;Baix Camp;430154;714;20,78;112
Arbúcies;Selva;170097;291;86,22;6595
Arenys de Mar;Maresme;80060;10;6,75;14627
Arenys de Munt;Maresme;80076;121;21,29;8190
Argelaguer;Garrotxa;170101;183;12,54;445
Argençola;Anoia;80082;716;47,09;240
Argentera, l';Baix Camp;430173;344;10,12;134
Argentona;Maresme;80095;88;25,40;11633
Armentera, l';Alt Empordà;170118;7;5,60;855
Arnes;Terra Alta;430189;506;42,97;488
Arres;Val d'Aran;250313;1224;11,57;68
Arsèguel;Alt Urgell;250328;950;10,59;93
Artés;Bages;80109;316;17,87;5433
Artesa de Lleida;Segrià;250334;202;23,94;1517
Artesa de Segre;Noguera;250349;318;175,90;3869
Ascó;Ribera d'Ebre;430192;70;73,63;1608
Aspa;Segrià;250365;256;10,21;251
Avellanes i Santa Linya, les;Noguera;250371;567;102,96;467
Avià;Berguedà;80116;677;27,23;2206
Avinyó;Bages;80121;353;63,23;2289
Avinyonet de Puigventós;Alt Empordà;170123;70;12,30;1449
Avinyonet del Penedès;Alt Penedès;80137;280;29,13;1690
Badalona;Barcelonès;80155;6;21,18;219547
Badia del Vallès;Vallès Occidental;89045;120;0,93;13679
Bagà;Berguedà;80168;785;43,13;2362
Baix Pallars;Pallars Sobirà;250390;591;129,41;413
