﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Octubre del 2009
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200910
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);81,4;-0,2;-5,2;-1,3
Indústries extractives;112,6;-0,3;-4,0;-2,9
Indústries manufactureres;82,5;-0,1;-4,4;0,2
Indústries de productes alimentaris;78,2;-1,7;-5,7;-3,3
Fabricació de begudes;84,9;0,0;3,1;3,2
Indústries tèxtils;90,9;0,1;1,3;1,0
Confecció de peces de vestir;95,0;-0,1;1,7;1,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,6;0,1;-2,2;-2,0
Indústries del paper;83,9;-0,2;-4,2;-5,4
Arts gràfiques i reproducció de suports enregistrats;76,0;0,7;-2,0;-1,8
Indústries químiques;78,2;0,1;-5,7;2,3
Fabricació de productes farmacèutics;93,7;0,0;-0,5;-0,8
Fabricació de productes de cautxú i matèries plàstiques;86,6;0,2;-2,6;-1,5
Fabricació d'altres productes minerals no metàl·lics;93,3;0,7;-2,9;-2,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";61,8;-0,2;-27,0;-6,9
Fabricació de productes metàl·lics, excepte maquinària i equips;87,9;0,8;2,3;2,1
Fabricació de productes informàtics, electrònics i òptics;97,0;-2,2;-3,1;-3,0
Fabricació de materials i equips elèctrics;79,2;-0,1;-2,8;-1,7
Fabricació de maquinària i equips ncaa;90,0;-0,6;3,0;3,0
Fabricació de vehicles de motor, remolcs i semiremolcs;95,0;-0,2;0,7;0,7
Fabricació d'altres materials de transport;92,5;-0,1;1,7;2,1
Fabricació de mobles;89,8;0,3;-0,4;-0,7
Indústries manufactureres diverses;94,4;-0,6;5,1;5,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;72,5;-1,0;-11,7;-11,8
Subministrament d'aigua (1);73,6;0,3;4,5;4,3
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Octubre del 2009
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200910
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);76,9;-0,1;-4,3;0,3
Indústries extractives;94,3;-0,3;0,8;0,0
Indústries manufactureres;81,9;0,0;-5,2;0,3
Indústries de productes alimentaris;81,3;-1,0;-4,2;-2,2
Fabricació de begudes;85,8;0,1;3,6;3,0
Indústries tèxtils;91,4;0,0;0,2;0,4
Confecció de peces de vestir;99,1;0,0;-0,4;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,8;-0,1;-1,9;-1,7
Indústries del paper;79,7;-0,5;-4,9;-4,3
Arts gràfiques i reproducció de suports enregistrats;88,7;0,0;-2,0;-1,7
Indústries químiques;70,9;-0,4;-6,4;-0,9
Fabricació de productes farmacèutics;94,3;0,1;-1,0;-0,8
Fabricació de productes de cautxú i matèries plàstiques;85,6;0,4;-3,2;-1,5
Fabricació d'altres productes minerals no metàl·lics;93,4;-0,1;-2,1;-1,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";62,3;0,5;-20,4;-6,8
Fabricació de productes metàl·lics, excepte maquinària i equips;87,9;0,0;0,2;0,3
Fabricació de productes informàtics, electrònics i òptics;114,0;-0,5;-1,1;-1,2
Fabricació de materials i equips elèctrics;90,1;-0,1;-2,4;-1,6
Fabricació de maquinària i equips ncaa;91,1;-0,1;0,2;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;95,4;-0,1;0,7;0,7
Fabricació d'altres materials de transport;80,7;-0,2;1,1;1,0
Fabricació de mobles;88,5;0,0;0,4;0,3
Indústries manufactureres diverses;88,3;0,2;3,4;3,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;61,2;-0,4;0,2;-0,1
Subministrament d'aigua (1);82,3;0,1;5,0;4,9

