﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. November, 2010"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201011&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,879.8,95.9,12.2,12.6,47.6
Barcelona,506.9,58.7,13.1,19.5,64.8
Catalunya Central,52.4,0.2,0.3,1.0,39.9
Costa Brava,129.2,34.2,36.0,13.6,36.4
Costa Daurada,48.4,0.2,0.5,5.3,32.6
Costa de Garraf,61.8,3.0,5.1,14.6,42.3
Costa Barcelona-Maresme,14.1,-5.6,-28.4,-5.3,27.3
Pirineus,25.0,3.4,15.9,5.6,16.1
Terres de Lleida,19.9,-0.8,-4.0,1.3,26.0
Terres de l'Ebre,10.7,0.2,2.3,24.6,24.3
Val d'Aran,4.1,-1.4,-26.3,-6.6,15.9

