﻿Població activa projectada. Per grups d'edat
Catalunya. 2035
Unitats: Milers d'actius/ves.
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10357&t=203500
;Valor;Percentatge (%)
Escenari baix;3759149;100,0
De 16 a 24 anys;344431;9,2
De 25 a 54 anys;2528646;67,3
De 55 a 64 anys;793644;21,1
De 65 a 74 anys;92428;2,5
Escenari mitjà;4330494;100,0
De 16 a 24 anys;421001;9,7
De 25 a 54 anys;2886164;66,6
De 55 a 69 anys;889461;20,5
De 65 a 74 anys;133868;3,1
Escenari alt;4936505;100,0
De 16 a 24 anys;503601;10,2
De 25 a 54 anys;3267723;66,2
De 55 a 64 anys;987638;20,0
De 65 a 74 anys;177543;3,6

