﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Novembre del 2015
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201511
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);87,8;-0,2;-2,5;-2,1
Indústries extractives;97,8;0,1;0,5;0,1
Indústries manufactureres;88,8;-0,4;-2,2;-1,4
Indústries de productes alimentaris;89,3;-0,5;-0,7;-1,0
Fabricació de begudes;93,5;0,2;1,1;0,9
Indústries tèxtils;96,5;-0,4;0,5;0,3
Confecció de peces de vestir;98,1;0,0;0,0;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,0;-0,4;-0,4;-0,4
Indústries del paper;91,8;0,4;0,4;0,3
Arts gràfiques i reproducció de suports enregistrats;90,0;2,3;2,4;2,2
Indústries químiques;86,5;-1,0;-2,7;-1,1
Fabricació de productes farmacèutics;93,7;0,2;0,5;0,4
Fabricació de productes de cautxú i matèries plàstiques;93,4;-0,2;-0,2;-0,1
Fabricació d'altres productes minerals no metàl·lics;93,2;0,2;-0,2;0,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";63,4;-4,5;-13,6;-12,0
Fabricació de productes metàl·lics, excepte maquinària i equips;89,3;-0,9;-0,9;-0,8
Fabricació de productes informàtics, electrònics i òptics;96,4;0,0;-0,4;-0,4
Fabricació de materials i equips elèctrics;96,1;0,0;-0,1;-0,3
Fabricació de maquinària i equips ncaa;94,8;0,3;0,3;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;95,6;-0,1;0,4;0,4
Fabricació d'altres materials de transport;94,9;0,2;2,1;2,2
Fabricació de mobles;92,6;0,0;0,1;0,5
Indústries manufactureres diverses;98,6;0,1;-0,3;-1,2
Reparació i instal·lació de maquinària i equips;100,3;0,4;1,4;0,6
Energia elèctrica i gas;81,7;0,5;-4,0;-5,1
Subministrament d'aigua (1);97,1;0,0;0,8;0,8
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Novembre del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201511
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);84,6;-0,1;-2,6;-1,5
Indústries extractives;96,3;-0,6;-1,5;-0,9
Indústries manufactureres;88,2;-0,3;-2,8;-1,3
Indústries de productes alimentaris;91,7;-0,6;0,8;0,6
Fabricació de begudes;94,0;0,2;0,8;0,7
Indústries tèxtils;97,9;-0,2;0,4;0,4
Confecció de peces de vestir;99,0;0,2;0,9;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,1;-0,1;0,7;1,1
Indústries del paper;89,7;-0,1;2,3;2,1
Arts gràfiques i reproducció de suports enregistrats;95,4;1,6;2,6;2,0
Indústries químiques;81,4;-0,8;-3,0;-1,5
Fabricació de productes farmacèutics;94,9;0,2;0,8;0,8
Fabricació de productes de cautxú i matèries plàstiques;94,2;-0,1;0,2;0,2
Fabricació d'altres productes minerals no metàl·lics;94,7;0,2;-0,3;-0,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";65,2;-3,0;-9,7;-9,5
Fabricació de productes metàl·lics, excepte maquinària i equips;89,4;-0,5;-0,6;-0,7
Fabricació de productes informàtics, electrònics i òptics;98,7;0,1;-0,2;-0,1
Fabricació de materials i equips elèctrics;96,5;0,2;-0,4;-0,2
Fabricació de maquinària i equips ncaa;95,0;0,1;0,4;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,5;0,0;0,2;0,1
Fabricació d'altres materials de transport;88,0;-0,1;6,5;6,5
Fabricació de mobles;92,5;0,0;0,5;0,6
Indústries manufactureres diverses;95,2;0,2;1,8;1,3
Reparació i instal·lació de maquinària i equips;96,1;0,2;0,8;-0,1
Energia elèctrica i gas;74,8;0,5;-1,9;-2,9
Subministrament d'aigua (1);98,6;0,1;1,1;0,8

