﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juliol del 2013
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201307
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);93,2;0,5;0,9;0,3
Indústries extractives;98,1;1,0;-2,7;-0,4
Indústries manufactureres;91,7;0,0;0,3;-0,5
Indústries de productes alimentaris;93,0;-0,3;2,0;-0,8
Fabricació de begudes;91,4;-0,3;2,4;1,1
Indústries tèxtils;96,6;0,0;0,2;0,4
Confecció de peces de vestir;97,0;0,1;0,3;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,1;0,0;0,1;-0,1
Indústries del paper;92,5;0,1;-0,8;-0,6
Arts gràfiques i reproducció de suports enregistrats;89,4;-0,7;4,7;4,0
Indústries químiques;89,3;-0,2;2,0;0,0
Fabricació de productes farmacèutics;91,7;-0,1;-0,2;-0,7
Fabricació de productes de cautxú i matèries plàstiques;93,0;-0,3;0,5;0,3
Fabricació d'altres productes minerals no metàl·lics;92,5;0,1;0,1;1,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";73,0;-1,0;-8,2;-7,6
Fabricació de productes metàl·lics, excepte maquinària i equips;89,0;0,2;-1,5;-2,2
Fabricació de productes informàtics, electrònics i òptics;96,4;0,0;1,3;-0,2
Fabricació de materials i equips elèctrics;94,6;-0,4;-0,7;-0,3
Fabricació de maquinària i equips ncaa;93,0;-0,1;1,1;0,8
Fabricació de vehicles de motor, remolcs i semiremolcs;95,2;-0,1;-0,6;-0,8
Fabricació d'altres materials de transport;91,9;-0,1;-3,0;-2,5
Fabricació de mobles;90,5;0,0;-0,2;0,2
Indústries manufactureres diverses;98,4;-1,6;-0,2;-1,1
Reparació i instal·lació de maquinària i equips;98,9;0,9;..;..
Energia elèctrica i gas;99,6;2,5;3,1;3,2
Subministrament d'aigua (1);93,7;-0,1;13,7;8,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juliol del 2013
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201307
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,4;0,9;1,2;0,8
Indústries extractives;97,5;0,4;-0,1;0,9
Indústries manufactureres;92,7;0,3;0,4;-0,1
Indústries de productes alimentaris;93,7;-0,2;3,5;0,0
Fabricació de begudes;93,4;0,0;3,1;2,0
Indústries tèxtils;97,5;-0,1;0,5;0,7
Confecció de peces de vestir;97,8;-0,3;-1,4;-1,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,4;-0,2;0,5;0,3
Indústries del paper;88,3;-0,1;-1,1;-0,5
Arts gràfiques i reproducció de suports enregistrats;93,2;-0,7;2,0;1,8
Indústries químiques;85,1;-0,4;1,3;-0,8
Fabricació de productes farmacèutics;92,7;-0,1;0,0;-0,3
Fabricació de productes de cautxú i matèries plàstiques;94,0;-0,2;1,1;0,8
Fabricació d'altres productes minerals no metàl·lics;94,6;-0,2;-0,1;0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,8;-0,9;-6,7;-5,5
Fabricació de productes metàl·lics, excepte maquinària i equips;90,2;0,0;-0,7;-0,7
Fabricació de productes informàtics, electrònics i òptics;103,6;0,0;-6,3;-2,5
Fabricació de materials i equips elèctrics;97,1;-0,6;-0,9;-1,0
Fabricació de maquinària i equips ncaa;93,8;0,1;0,6;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;96,5;0,0;-0,4;-0,3
Fabricació d'altres materials de transport;82,5;2,6;0,0;0,5
Fabricació de mobles;91,4;0,2;0,9;0,7
Indústries manufactureres diverses;93,3;-0,7;-0,2;-0,7
Reparació i instal·lació de maquinària i equips;95,4;-0,3;..;..
Energia elèctrica i gas;81,6;3,9;4,7;4,9
Subministrament d'aigua (1);95,3;-0,1;5,8;4,1

