﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. 2023 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15530&lang=es
;Valor;Variación (%);Grado de ocupación (%)
Total viajeros;21264,7;11,4;70,2
Barcelona;8876,3;13,0;79,5
Costa Brava;3866,7;8,2;65,7
Costa Daurada;2874,6;6,6;71,0
Costa Barcelona;3750,5;18,6;70,2
Paisatges Barcelona;244,0;9,6;46,9
Pirineus;805,1;10,1;38,3
Terres de Lleida;305,5;2,0;47,1
Terres de l'Ebre;281,2;-4,5;57,1
Val d'Aran;260,8;0,8;49,7

