﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Abril del 2007
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200704&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);110,9;4,8;4,4
Industrias extractivas;469,1;-2,6;2,7
Industrias manufactureras;112,1;3,8;4,9
Industrias de alimentación y bebidas;80,3;1,9;1,6
Industrias textiles, de la confección, cuero y calzado;148,6;-7,9;-6,0
Industrias del papel, artes gráficas y soportes registrados;160,8;13,3;6,6
Industrias químicas;91,7;9,2;9,7
Fabricación de productos farmacéuticos;54,5;3,5;2,3
Fabricación productos caucho y materias plásticas;116,6;13,1;15,1
Fabricación de otros productos minerales no metálicos;201,9;-2,1;3,5
Metalurgia y fabricación de productos metálicos;151,1;6,8;10,5
Materiales y equipos eléctricos, electrónicos y ópticos;131,6;-0,5;10,0
Fabricación de maquinaria y equipos mecánicos;95,8;0,7;7,4
Fabricación de material de transporte;168,7;6,1;1,2
Otras industrias manufactureras;104,7;1,6;2,7
Energía eléctrica, gas, vapor y aire acondicionado;90,2;25,7;-2,0
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Abril del 2007
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200704&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);122,5;5,1;3,8
Industrias extractivas;310,2;2,3;-1,6
Industrias manufactureras;121,7;4,6;4,3
Industrias de alimentación y bebidas;86,9;2,9;3,2
Industrias textiles, de la confección, cuero y calzado;151,9;-6,9;-5,2
Industrias del papel, artes gráficas y soportes registrados;143,9;6,4;3,7
Industrias químicas;87,5;4,1;2,9
Fabricación de productos farmacéuticos;57,6;6,8;4,6
Fabricación productos caucho y materias plásticas;105,6;2,4;2,8
Fabricación de otros productos minerales no metálicos;209,6;-0,1;2,0
Metalurgia y fabricación de productos metálicos;150,0;5,8;7,0
Materiales y equipos eléctricos, electrónicos y ópticos;129,3;5,3;8,9
Fabricación de maquinaria y equipos mecánicos;107,5;9,8;12,0
Fabricación de material de transporte;141,3;9,1;4,6
Otras industrias manufactureras;139,6;4,8;2,3
Energía eléctrica, gas, vapor y aire acondicionado;114,5;11,0;0,1
Suministro de agua;0,0;0,0;0,0

