﻿"Pharmacies. Counties, areas and provinces"
2012
Source: Departament de Salut. Servei Català de la Salut. Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15809&t=201200&lang=en
,Pharmacy offices,Hospital pharmacies,Inhabitants per pharmacy office
Alt Camp,22,1,2039
Alt Empordà,75,1,1848
Alt Penedès,34,1,3112
Alt Urgell,10,1,2105
Alta Ribagorça,3,0,1369
Anoia,39,1,3033
Bages,78,2,2370
Baix Camp,75,3,2558
Baix Ebre,35,2,2314
Baix Empordà,67,1,1970
Baix Llobregat,249,7,3217
Baix Penedès,31,1,3241
Barcelonès,1226,45,1817
Berguedà,20,1,2041
Cerdanya,10,0,1864
Conca de Barberà,10,0,2093
Garraf,40,1,3621
Garrigues,12,0,1665
Garrotxa,26,1,2127
Gironès,76,4,2394
Maresme,138,3,3143
Montsià,25,0,2835
Noguera,21,0,1891
Osona,62,1,2481
Pallars Jussà,6,0,2294
Pallars Sobirà,4,0,1826
Pla d'Urgell,18,0,2051
Pla de l'Estany,12,1,2612
Priorat,10,0,980
Ribera d'Ebre,15,1,1543
Ripollès,13,1,2005
Segarra,10,0,2307
Segrià,77,5,2686
Selva,61,1,2786
Solsonès,6,0,2265
Tarragonès,93,2,2682
Terra Alta,11,0,1128
Urgell,16,0,2291
Val d'Aran,5,0,1996
Vallès Occidental,244,5,3668
Vallès Oriental,122,3,3288
Catalonia,3107,96,2414
Metropolità,1979,63,2405
Comarques Gironines,330,10,2228
Camp de Tarragona,210,6,2461
Terres de l'Ebre,86,3,2179
Ponent,154,5,2358
Comarques Centrals,166,4,2368
Alt Pirineu i Aran,38,1,1970
Penedès,144,4,3260
Barcelona,2251,70,2447
Girona,338,10,2219
Lleida,191,6,2286
Tarragona,327,10,2461

