﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2015
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201503
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,2;0,8;-2,7;-0,5
Indústries extractives;98,3;1,0;1,8;0,6
Indústries manufactureres;90,1;0,5;-1,3;0,0
Indústries de productes alimentaris;90,3;-0,1;-0,2;0,1
Fabricació de begudes;93,5;0,7;0,8;0,9
Indústries tèxtils;96,4;0,1;-0,2;0,3
Confecció de peces de vestir;97,4;-0,7;-0,2;-0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,0;-0,3;-0,4;-0,4
Indústries del paper;91,7;0,1;-1,3;0,2
Arts gràfiques i reproducció de suports enregistrats;89,4;0,0;0,3;1,4
Indústries químiques;86,5;2,0;-3,0;-1,1
Fabricació de productes farmacèutics;93,0;-0,3;0,5;-0,3
Fabricació de productes de cautxú i matèries plàstiques;92,9;0,2;-0,1;-0,6
Fabricació d'altres productes minerals no metàl·lics;93,8;0,1;1,1;1,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,2;1,1;1,1;0,2
Fabricació de productes metàl·lics, excepte maquinària i equips;89,9;-0,3;0,8;-0,1
Fabricació de productes informàtics, electrònics i òptics;96,3;0,0;-0,1;-0,5
Fabricació de materials i equips elèctrics;96,4;-0,4;2,6;0,0
Fabricació de maquinària i equips ncaa;95,0;0,0;0,1;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;95,3;-0,2;0,1;0,1
Fabricació d'altres materials de transport;93,1;0,6;1,0;0,3
Fabricació de mobles;92,1;0,0;0,2;-0,1
Indústries manufactureres diverses;98,6;-0,4;-1,9;-1,2
Reparació i instal·lació de maquinària i equips;99,2;-1,7;-2,0;-0,5
Energia elèctrica i gas;83,6;1,8;-9,3;-2,9
Subministrament d'aigua (1);96,9;0,3;2,1;0,6
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2015
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201503
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,1;0,5;-1,3;0,2
Indústries extractives;97,5;-0,5;-0,2;0,3
Indústries manufactureres;90,1;0,7;-1,6;0,8
Indústries de productes alimentaris;91,9;0,2;0,9;0,8
Fabricació de begudes;94,3;0,0;0,4;1,1
Indústries tèxtils;97,7;0,2;0,0;0,2
Confecció de peces de vestir;98,3;-0,3;1,1;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";89,6;0,0;1,1;0,6
Indústries del paper;88,5;0,5;0,1;0,8
Arts gràfiques i reproducció de suports enregistrats;94,7;0,2;2,7;1,2
Indústries químiques;81,6;1,3;-3,5;-1,3
Fabricació de productes farmacèutics;94,4;-0,2;0,9;0,2
Fabricació de productes de cautxú i matèries plàstiques;93,3;0,1;-0,4;-0,6
Fabricació d'altres productes minerals no metàl·lics;95,1;0,3;0,7;0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,7;1,4;3,2;0,9
Fabricació de productes metàl·lics, excepte maquinària i equips;90,1;0,3;0,4;0,2
Fabricació de productes informàtics, electrònics i òptics;98,6;-0,1;-2,0;-0,2
Fabricació de materials i equips elèctrics;97,1;-0,1;0,3;0,4
Fabricació de maquinària i equips ncaa;95,0;0,0;0,4;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;96,5;0,0;0,2;0,1
Fabricació d'altres materials de transport;83,2;0,2;1,3;0,8
Fabricació de mobles;92,2;0,1;0,5;0,3
Indústries manufactureres diverses;95,1;0,7;1,1;1,2
Reparació i instal·lació de maquinària i equips;95,8;-0,4;-0,1;-0,4
Energia elèctrica i gas;74,9;-0,8;0,5;-2,8
Subministrament d'aigua (1);98,3;0,3;0,2;0,6

