﻿Exportacions. Per branques d'activitat
Catalunya. Novembre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199911
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2671,4;394,0;17,3;1,4
Agricultura, ramaderia, caça, silvicultura i pesca;49,0;4,8;10,8;-7,4
"Productes energètics; extracció i refinació petroli";18,3;-0,2;-1,3;3,5
Alimentació i begudes;205,4;34,1;19,9;1,0
Tèxtil, confecció, cuir i calçat;241,6;35,5;17,2;6,5
Indústries químiques;467,3;106,3;29,5;7,4
Metal·lúrgia i productes metàl·lics;134,4;28,6;27,0;5,2
Maquinària i equips mecànics;210,5;29,6;16,4;0,5
Màquines d'oficina, instruments precisió i òptica;117,5;10,7;10,0;17,7
Equips elèctrics i electrònics;322,8;50,8;18,7;0,2
Vehicles de motor i altres materials de transport;508,3;17,1;3,5;-7,5
Resta branques d'activitat;360,2;70,6;24,4;2,4
No classificats;36,1;6,1;20,2;-5,0
Exportacions. Per branques d'activitat
Espanya. Novembre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199911
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;10048,8;1433,0;16,6;3,9
Agricultura, ramaderia, caça, silvicultura i pesca;790,4;78,2;11,0;-1,1
"Productes energètics; extracció i refinació petroli";235,2;96,0;68,9;7,5
Alimentació i begudes;798,0;102,6;14,7;-0,8
Tèxtil, confecció, cuir i calçat;618,1;56,3;10,0;1,7
Indústries químiques;923,8;222,6;31,7;8,8
Metal·lúrgia i productes metàl·lics;728,6;132,5;22,2;-2,0
Maquinària i equips mecànics;575,6;57,5;11,1;3,7
Màquines d'oficina, instruments precisió i òptica;226,9;30,0;15,3;9,4
Equips elèctrics i electrònics;807,1;146,5;22,2;7,7
Vehicles de motor i altres materials de transport;2780,9;229,8;9,0;5,6
Resta branques d'activitat;1420,9;256,7;22,0;4,8
No classificats;143,2;24,5;20,6;-3,0

