﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 1r trimestre del 2001
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200101
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;57,17;3042,3;..;..;..
Homes;69,07;1787,8;..;..;..
Dones;45,90;1254,6;..;..;..
De 16 a 24 anys;55,10;430,7;..;..;..
De 25 a 54 anys;81,16;2296,7;..;..;..
De 55 anys i més;18,41;315,0;..;..;..
Ocupació;52,30;2783,3;..;..;..
Homes;64,60;1672,1;..;..;..
Dones;40,65;1111,3;..;..;..
De 16 a 24 anys;45,22;353,4;..;..;..
De 25 a 54 anys;75,31;2131,3;..;..;..
De 55 anys i més;17,46;298,6;..;..;..
Atur;8,51;259,0;..;..;..
Homes;6,47;115,7;..;..;..
Dones;11,42;143,3;..;..;..
De 16 a 24 anys;17,94;77,2;..;..;..
De 25 a 54 anys;7,20;165,4;..;..;..
De 55 anys i més;5,19;16,3;..;..;..
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 1r trimestre del 2001
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200101
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;52,57;17814,7;..;..;..
Homes;65,69;10828,0;..;..;..
Dones;40,14;6986,6;..;..;..
De 16 a 24 anys;45,21;2388,5;..;..;..
De 25 a 54 anys;76,36;13652,2;..;..;..
De 55 anys i més;16,54;1774,0;..;..;..
Ocupació;46,82;15866,3;..;..;..
Homes;60,49;9970,8;..;..;..
Dones;33,88;5895,5;..;..;..
De 16 a 24 anys;35,46;1873,0;..;..;..
De 25 a 54 anys;68,95;12326,9;..;..;..
De 55 anys i més;15,54;1666,5;..;..;..
Atur;10,94;1948,3;..;..;..
Homes;7,92;857,2;..;..;..
Dones;15,62;1091,2;..;..;..
De 16 a 24 anys;21,58;515,5;..;..;..
De 25 a 54 anys;9,71;1325,3;..;..;..
De 55 anys i més;6,06;107,5;..;..;..

