﻿Importaciones. Por ramas de actividad
Cataluña. Enero del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6114,3;1313,1;27,3;27,3
Agricultura, ganadería, caza, silvicultura y pesca;279,7;69,0;32,7;32,7
"Productos energéticas; extracción y refino de petróleo";1102,6;450,5;69,1;69,1
Alimentación y bebidas;371,3;88,9;31,5;31,5
Textil, confección, cuero y calzado;575,6;106,4;22,7;22,7
Industrias químicas;1116,6;197,3;21,5;21,5
Metalurgia y productos metálicos;344,2;80,6;30,6;30,6
Maquinaria y equipos mecánicos;298,4;38,0;14,6;14,6
Máquinas de oficina, instrumentos precisión y óptica;218,6;12,1;5,9;5,9
Equipos eléctricos y electrónicos;432,2;47,5;12,4;12,4
Vehículos de motor y otros materiales de transporte;697,5;120,6;20,9;20,9
Resto ramas de actividad;646,4;90,8;16,3;16,3
No clasificados;31,2;11,3;56,5;56,5
Importaciones. Por ramas de actividad
España. Enero del 2011
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201101&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;21990,8;4412,2;25,1;25,1
Agricultura, ganadería, caza, silvicultura y pesca;844,4;220,1;35,3;35,3
"Productos energéticas; extracción y refino de petróleo";4950,2;1745,0;54,4;54,4
Alimentación y bebidas;1308,1;270,2;26,0;26,0
Textil, confección, cuero y calzado;1564,4;267,8;20,7;20,7
Industrias químicas;3104,0;524,7;20,3;20,3
Metalurgia y productos metálicos;1433,0;343,1;31,5;31,5
Maquinaria y equipos mecánicos;1094,5;99,9;10,0;10,0
Máquinas de oficina, instrumentos precisión y óptica;681,8;42,7;6,7;6,7
Equipos eléctricos y electrónicos;1545,6;92,1;6,3;6,3
Vehículos de motor y otros materiales de transporte;2746,3;275,3;11,1;11,1
Resto ramas de actividad;2617,0;485,3;22,8;22,8
No clasificados;101,6;46,1;83,2;83,2

