﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 1r trimestre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201401
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;502,6;176,0;53,9;53,9
Agricultura, ramaderia, silvicultura i pesca;15,6;14,1;..;..
Indústries extractives;0,0;0,0;-100,0;-100,0
Indústries manufactureres;17,0;-42,4;-71,4;-71,4
Energia elèctrica, gas, vapor i aire condicionat;0,0;-0,1;-99,4;-99,4
Aigua, sanejament i gestió de residus;98,6;98,6;..;..
Construcció;0,2;-100,7;-99,8;-99,8
Comerç a l'engròs i al detall;335,6;317,3;..;..
Transport i emmagatzematge;12,2;-13,2;-52,0;-52,0
Hostaleria;10,3;9,3;..;..
Informació i comunicacions;0,1;-50,0;-99,8;-99,8
Activitats financeres i d'assegurances;0,0;-0,6;-96,4;-96,4
Activitats immobiliàries;9,8;-38,1;-79,5;-79,5
Activitats professionals, científiques i tècniques;0,9;-2,2;-71,2;-71,2
Activitats administratives i serveis auxiliars;0,3;-2,2;-88,3;-88,3
Educació;0,0;0,0;..;..
Activitats sanitàries i de serveis socials;0,0;0,0;155,4;155,4
Activitats artístiques, recreatives i d'entreteniment;1,9;-13,9;-87,7;-87,7
Altres serveis;0,0;0,0;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 1r trimestre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201401
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;6362,9;2851,2;81,2;81,2
Agricultura, ramaderia, silvicultura i pesca;17,5;14,5;476,3;476,3
Indústries extractives;1858,5;1657,6;..;..
Indústries manufactureres;326,3;-621,6;-65,6;-65,6
Energia elèctrica, gas, vapor i aire condicionat;149,5;-594,1;-79,9;-79,9
Aigua, sanejament i gestió de residus;201,1;194,3;..;..
Construcció;168,9;-56,9;-25,2;-25,2
Comerç a l'engròs i al detall;401,7;352,9;..;..
Transport i emmagatzematge;141,0;89,0;171,3;171,3
Hostaleria;18,7;15,2;433,9;433,9
Informació i comunicacions;153,2;87,2;132,1;132,1
Activitats financeres i d'assegurances;2813,6;1793,4;175,8;175,8
Activitats immobiliàries;23,5;-42,1;-64,2;-64,2
Activitats professionals, científiques i tècniques;35,7;-36,9;-50,8;-50,8
Activitats administratives i serveis auxiliars;5,8;-26,8;-82,1;-82,1
Educació;0,1;-4,0;-98,8;-98,8
Activitats sanitàries i de serveis socials;38,4;38,4;..;..
Activitats artístiques, recreatives i d'entreteniment;1,9;-16,2;-89,3;-89,3
Altres serveis;7,5;7,5;..;..

