﻿"Housing completions. By type of building. Counties and Aran, areas and provinces"
2023
Source: Ministry of Territory.
Notes:
 Housing with state subsidy : According to definitive qualifications and the neighbourhood replanning programme.
" As of May 2023, the data are presented according to the current territorial distribution (in accordance with Law 7/2023, on the creation of El Lluçanès county, which also territorially modifies El Bages and Osona)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15696&lang=en&tema=CONST
,Single family. Detached,Single family. Semi-det.,Multi-family in blocks,Others,No data,Total,Housing with state subsidy
Alt Camp,6,7,0,0,0,13,13
Alt Empordà,107,81,46,0,0,234,12
Alt Penedès,46,49,166,0,0,261,5
Alt Urgell,5,7,36,0,0,48,1
Alta Ribagorça,1,0,0,0,0,1,0
Anoia,53,10,89,0,0,152,2
Aran,2,237,21,13,0,273,0
Bages,49,25,57,0,0,131,24
Baix Camp,63,68,173,0,0,304,29
Baix Ebre,8,27,1,0,0,36,8
Baix Empordà,123,56,183,0,0,362,3
Baix Llobregat,122,29,2141,0,0,2292,489
Baix Penedès,43,31,124,0,0,198,0
Barcelonès,15,20,3207,5,0,3247,1126
Berguedà,13,1,8,0,0,22,0
Cerdanya,36,67,26,1,0,130,1
Conca de Barberà,4,8,2,0,0,14,0
Garraf,87,41,556,0,0,684,113
Garrigues,1,8,0,0,0,9,0
Garrotxa,15,24,50,0,0,89,0
Gironès,76,71,405,0,0,552,38
Lluçanès,3,0,0,0,0,3,0
Maresme,111,59,733,0,0,903,123
Moianès,7,5,0,0,0,12,0
Montsià,0,26,0,0,0,26,7
Noguera,8,12,0,0,0,20,14
Osona,68,60,212,0,0,340,0
Pallars Jussà,1,3,7,0,0,11,0
Pallars Sobirà,3,2,19,0,0,24,0
Pla d'Urgell,6,19,0,0,0,25,0
Pla de l'Estany,21,22,46,0,0,89,0
Priorat,1,4,0,0,0,5,0
Ribera d'Ebre,0,5,0,0,0,5,0
Ripollès,7,13,20,0,0,40,2
Segarra,3,15,4,0,0,22,1
Segrià,22,59,295,1,0,377,26
Selva,99,55,53,0,0,207,6
Solsonès,9,1,8,0,0,18,0
Tarragonès,66,21,244,0,0,331,10
Terra Alta,0,10,0,0,0,10,0
Urgell,9,7,25,0,0,41,26
Vallès Occidental,190,111,1176,2,0,1479,201
Vallès Oriental,204,58,458,0,0,720,3
Catalonia,1713,1434,10591,22,0,13760,2283
Metropolità,643,278,7715,7,0,8643,1942
Comarques Gironines,448,322,803,0,0,1573,61
Camp de Tarragona,140,108,419,0,0,667,52
Terres de l'Ebre,8,68,1,0,0,77,15
Ponent,49,120,324,1,0,494,67
Comarques Centrals,150,91,288,0,0,529,24
Alt Pirineu i Aran,48,316,109,14,0,487,2
Penedès,227,131,932,0,0,1290,120
Barcelona,965,468,8803,7,0,10243,2086
Girona,471,354,815,1,0,1641,62
Lleida,86,405,429,14,0,934,68
Tarragona,191,207,544,0,0,942,67

