﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Maig del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201005
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1586,7;154,3;10,8;13,2;55,9
Barcelona;653,8;127,4;24,2;19,8;75,7
Catalunya Central;70,8;5,4;8,3;7,8;48,0
Costa Brava;315,6;16,9;5,7;16,9;49,8
Costa Daurada;216,9;-12,0;-5,2;-3,1;53,8
Costa de Garraf;93,1;8,0;9,4;12,7;50,4
Costa Barcelona-Maresme;124,0;-8,5;-6,4;-15,9;54,6
Pirineus;35,3;1,3;3,8;5,5;17,7
Terres de Lleida;23,4;0,6;2,5;-2,3;32,3
Terres de l'Ebre;28,6;8,1;39,4;25,1;42,5
Val d'Aran;6,7;-4,3;-39,1;-1,8;17,2

