﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. August, 2010"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201008&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),65.3,8.7,5.2
Mining industries,202.5,-25.4,-33.7
Manufacturing industries,61.7,9.7,4.6
Food and beverage industries,81.6,4.7,-2.9
"Textile, clothing, leather and footwear industries",55.9,15.3,5.7
"Paper, graphic arts and recorded media industries",101.7,4.0,-2.6
Chemical industries,78.3,19.9,11.1
Manufacture of pharmaceutical products,34.4,5.6,5.6
Manufacture of rubber products and plastic materials,56.4,8.1,3.5
Manufacture of other non-metallic mineral products,75.6,0.8,-12.4
Manufacture of basic metals and metal products,58.4,0.7,2.2
"Electrical, electronic and optical materials and equipment",62.8,47.2,12.3
Manufacture of machinery and mechanical equipment,45.2,16.8,6.4
Manufacture of transport material,36.8,0.9,12.7
Other manufacturing industries,54.9,9.3,3.7
"Electricity, gas, steam and air conditioning",107.4,2.5,14.6
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. August, 2010"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201008&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),78.7,3.4,1.5
Mining industries,205.0,14.8,6.7
Manufacturing industries,73.6,3.6,1.3
Food and beverage industries,91.5,5.0,0.2
"Textile, clothing, leather and footwear industries",92.4,9.0,-0.1
"Paper, graphic arts and recorded media industries",99.3,8.0,4.1
Chemical industries,78.8,10.9,6.3
Manufacture of pharmaceutical products,39.5,2.9,8.9
Manufacture of rubber products and plastic materials,67.3,8.2,10.9
Manufacture of other non-metallic mineral products,91.6,0.0,-5.5
Manufacture of basic metals and metal products,72.4,-3.2,0.5
"Electrical, electronic and optical materials and equipment",61.9,9.3,-0.2
Manufacture of machinery and mechanical equipment,44.0,2.6,-7.5
Manufacture of transport material,50.0,-6.2,9.3
Other manufacturing industries,76.4,4.8,-3.2
"Electricity, gas, steam and air conditioning",116.2,1.5,2.5
Water supply,0.0,0.0,0.0

