﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Marzo del 2013
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2717,9;-36,8;-1,3;-3,8
Vuelos regulares;2648,6;-39,9;-1,5;-3,9
Vuelos no regulares;60,0;4,1;7,2;-1,5
Otros tipos de tráfico;2,5;-1,0;-28,1;-44,3
Barcelona-El Prat Josep Tarradellas;2540,3;-61,1;-2,3;-4,5
Vuelos regulares;2480,0;-65,3;-2,6;-4,6
Vuelos no regulares;59,7;4,2;7,5;-0,7
Otros tipos de tráfico;0,6;0,0;8,7;-66,2
Girona-Costa Brava;140,9;4,7;3,5;-5,3
Vuelos regulares;139,4;5,7;4,3;-4,5
Vuelos no regulares;0,3;-0,1;-32,5;-64,4
Otros tipos de tráfico;1,3;-0,8;-39,9;-39,6
Lleida-Alguaire;6,8;0,0;0,3;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;29,8;19,6;190,7;412,3
Vuelos regulares;29,2;19,7;207,9;498,8
Vuelos no regulares;0,0;0,0;-16,7;23,7
Otros tipos de tráfico;0,6;-0,2;-22,2;-10,4
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Marzo del 2013
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;13344,3;-808,6;-5,7;-8,2
Vuelos regulares;11933,5;-816,7;-6,4;-8,8
Vuelos no regulares;1381,8;3,1;0,2;-2,8
Otros tipos de tráfico;28,9;5,0;21,0;1,0

