﻿Importacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201310
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6237,1;100,0;114,9;1,9;-4,9
Unió Europea (UE-27);3390,4;54,4;-34,7;-1,0;0,1
Alemanya;1026,8;16,5;29,9;3,0;0,9
França;646,1;10,4;28,0;4,5;0,8
Itàlia;456,5;7,3;-51,6;-10,2;-8,8
Portugal;175,8;2,8;25,2;16,7;19,5
Altres països i territoris d'Europa;661,5;10,6;69,9;11,8;-5,3
Regne Unit;191,7;3,1;12,0;6,7;2,8
Suïssa;118,0;1,9;-8,8;-6,9;-3,8
Amèrica del Nord;215,2;3,5;60,3;38,9;-6,5
Estats Units, els;199,5;3,2;50,7;34,1;-5,8
Amèrica Central i del Sud;323,4;5,2;139,5;75,9;-33,5
Resta del món;1646,6;26,4;-120,1;-6,8;-7,7
Japó;124,2;2,0;1,1;0,9;-21,4
Xina;522,2;8,4;-7,3;-1,4;-5,3
Importacions. Per àrees geogràfiques i països
Espanya. Octubre del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201310
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22646,9;100,0;60,9;0,3;-3,1
Unió Europea (UE-27);11092,4;49,0;260,5;2,4;-1,9
Alemanya;2634,3;11,6;130,0;5,2;-0,7
França;2483,6;11,0;79,8;3,3;-2,0
Itàlia;1351,8;6,0;-99,8;-6,9;-9,2
Portugal;915,2;4,0;106,4;13,2;10,3
Altres països i territoris d'Europa;2668,4;11,8;327,4;14,0;0,5
Regne Unit;885,5;3,9;-19,3;-2,1;-4,8
Suïssa;224,5;1,0;1,6;0,7;-1,8
Amèrica del Nord;1153,1;5,1;232,5;25,3;1,6
Estats Units, els;1053,1;4,6;209,8;24,9;1,9
Amèrica Central i del Sud;1699,6;7,5;-99,1;-5,5;-12,3
Resta del món;6033,5;26,6;-660,5;-9,9;-4,3
Japó;230,0;1,0;-15,6;-6,4;-17,9
Xina;1641,9;7,2;43,6;2,7;-3,9

