﻿Importaciones. Por ramas de actividad
Cataluña. Enero del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5821,1;206,1;3,7;3,7
Agricultura, ganadería, caza, silvicultura y pesca;358,1;91,1;34,1;34,1
"Productos energéticas; extracción y refino de petróleo";972,7;118,8;13,9;13,9
Alimentación y bebidas;392,0;27,5;7,5;7,5
Textil, confección, cuero y calzado;555,7;-25,5;-4,4;-4,4
Industrias químicas;1228,9;160,8;15,1;15,1
Metalurgia y productos metálicos;303,8;-3,5;-1,1;-1,1
Maquinaria y equipos mecánicos;272,3;-28,1;-9,3;-9,3
Máquinas de oficina, instrumentos precisión y óptica;163,2;-12,2;-6,9;-6,9
Equipos eléctricos y electrónicos;341,8;-54,1;-13,7;-13,7
Vehículos de motor y otros materiales de transporte;634,6;-21,1;-3,2;-3,2
Resto ramas de actividad;597,3;-6,3;-1,0;-1,0
No clasificados;0,6;-41,5;-98,5;-98,5
Importaciones. Por ramas de actividad
España. Enero del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;22094,3;882,2;4,2;4,2
Agricultura, ganadería, caza, silvicultura y pesca;985,2;137,8;16,3;16,3
"Productos energéticas; extracción y refino de petróleo";5615,1;502,9;9,8;9,8
Alimentación y bebidas;1471,4;99,7;7,3;7,3
Textil, confección, cuero y calzado;1581,1;-32,6;-2,0;-2,0
Industrias químicas;3110,7;211,0;7,3;7,3
Metalurgia y productos metálicos;1283,6;-61,1;-4,5;-4,5
Maquinaria y equipos mecánicos;1028,3;-29,0;-2,7;-2,7
Máquinas de oficina, instrumentos precisión y óptica;616,1;16,4;2,7;2,7
Equipos eléctricos y electrónicos;1291,2;-134,5;-9,4;-9,4
Vehículos de motor y otros materiales de transporte;2560,2;114,7;4,7;4,7
Resto ramas de actividad;2535,2;148,4;6,2;6,2
No clasificados;16,0;-91,5;-85,1;-85,1

