﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Abril del 2005
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200504
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);27323;5687;26,3;8,1
Finques urbanes;27031;5567;25,9;7,6
Habitatges;20557;3942;23,7;10,3
Solars;790;252;46,8;13,0
Altres;5684;1373;31,8;-1,8
Finques rústiques;292;120;69,8;58,2
Capital prestat (milions d'euros);3950,2;..;..;..
Finques urbanes;3887,4;..;..;..
Habitatges;2863,8;..;..;..
Solars;303,1;66,0;27,8;37,8
Altres;720,4;146,1;25,4;8,5
Finques rústiques;62,8;34,4;121,3;87,5
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Abril del 2005
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200504
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);154457;29427;23,5;9,4
Finques urbanes;149922;28508;23,5;9,5
Habitatges;108238;23048;27,1;11,7
Solars;3853;1094;39,7;11,2
Altres;37831;4367;13,0;3,5
Finques rústiques;4535;919;25,4;7,8
Capital prestat (milions d'euros);20617,5;..;..;..
Finques urbanes;19390,4;..;..;..
Habitatges;13058,8;..;..;..
Solars;1996,2;730,7;57,7;17,7
Altres;4335,5;859,7;24,7;14,1
Finques rústiques;1227,0;540,1;78,6;40,2
Hipoteques cancel·lades (nombre);..;..;..;..
Finques urbanes;..;..;..;..
Habitatges;..;..;..;..
Solars;..;..;..;..
Altres;..;..;..;..
Finques rústiques;..;..;..;..

