﻿Orografia. Sistemes muntanyencs. Cims principals
Catalunya. 2018
Font: Institut Cartogràfic i Geològic de Catalunya.

Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15185
Cims;Altitud (m);Serra/massís;Comarca/país
Pirineus;;;
Pica d'Estats;3143; ;Pallars Sobirà/França
Pic de Sotllo;3084; ;Pallars Sobirà/França
Pic de Comaloformo;3033; ;Alta Ribagorça
Besiberri Nord;3015; ;Val d'Aran - Alta Ribagorça
Punta Alta de Comalesbienes;3014; ;Alta Ribagorça
Tuc de Molières;3010; ;Val d'Aran/Aragó
Pic de Peguera;2983; ;Pallars Jussà - Pallars Sobirà
Pic de la Pala Alta de Sarradé;2983; ;Alta Ribagorça
Pic de Contraix;2958; ;Alta Ribagorça
Punta Senyalada;2953; ;Alta Ribagorça
Pic de Subenuix;2949; ;Pallars Sobirà
Gran Tuc de Colomers;2933; ;Val d'Aran
Roca Entravessada;2929; ;Pallars Sobirà/Andorra
Puigpedrós;2915; ;Cerdanya/França
Puigmal;2909; ;Ripollès/França
Tossa Plana de Lles;2905; ;Cerdanya/Andorra
Monteixo;2905; ;Pallars Sobirà
Prepirineu;;;
Vulturó;2649;el Cadí;Alt Urgell
Torreta de Cadí;2562;el Cadí;Alt Urgell
Comabona;2547;el Cadí;Berguedà - Cerdanya
Pedraforca;2506; ;Berguedà
Pedró dels Quatre Batlles;2387;el Port del Comte;Solsonès - Alt Urgell
Penyes Altes de Moixeró;2275;el Moixeró;Berguedà - Cerdanya
Cap de Boumort;2077;Boumort;Pallars Jussà
Cim de Pla de Pujalts;2056;Serra de Montgrony;Ripollès
La Faiada;1699; ;Alta Ribagorça - Pallars Jussà
Transversal;;;
Puigsacalm;1514; ;Garrotxa
Cabrera;1308;Collsacabra;Osona - Garrotxa
Bellmunt;1248; ;Osona
El Far;1125;Collsacabra;Selva
Puigsallança;1027;Serra de Finestres;Garrotxa
Prelitoral;;;
Turó de l'Home;1706;Montseny;Vallès Oriental
Les Agudes;1705;Montseny;Selva - Vallès Oriental
Matagalls;1697;Montseny;Osona - Vallès Oriental
Caro;1441;el Port;Baix Ebre
Tossal del Rei;1350;el Port;Montsià/Comunitat Valenciana
El Negrell;1344;el Port;Montsià/Comunitat Valenciana
El Sui;1319;Montseny;Vallès Oriental
Sant Jeroni;1236;Montserrat;Anoia - Bages - Baix Llobregat
Sant Miquel de Solterra;1203;Guilleries;Selva
Tossal de la Baltasana;1202;Muntanyes de Prades;Baix Camp - Conca de Barberà
L'Espina;1181;el Port;Terra Alta - Baix Ebre
Roca Corbatera;1163;Montsant;Priorat
La Mola;1104;Sant Llorenç del Munt;Vallès Occidental
Turó de Tagamanent;1058;Montseny;Vallès Oriental
Montcau;1057;Sant Llorenç del Munt;Vallès Occidental - Bages
La Mussara;1055;Muntanyes de Prades;Baix Camp
Litoral;;;
La Miranda;919;Serra de Llaberia;Ribera d'Ebre - Baix Camp
Torreta de Montsià;763;Montsià;Montsià
Turó Gros;758;Montnegre;Vallès Oriental
Molló Puntaire;727;los Dedalts;Baix Camp
Montau;658;Massís de Garraf;Baix Llobregat - Alt Penedès
La Morella;594;Massís de Garraf;Baix Llobregat
Turó de Céllecs;536;el Corredor;Maresme - Vallès Oriental
Puig d'Arques;533;les Gavarres;Baix Empordà
Puig de les Cadiretes;519;les Gavarres - Ardenya;Baix Empordà - Selva
El Tibidabo;516;Serra de Collserola;Barcelonès

