﻿Generalitat de Catalunya. Budget. Autonomous entities
Catalonia
Units: Millions of euros.
Source: Ministry of Economy and Knowledge.
Notes:
" (1) L'Entitat Autònoma de Difusió Cultural ha estat integrada al Departament de Cultura mitjançant la llei 7/2011, de mesures fiscals i financeres."
" (2) L'Institut Català del Crèdit Agrari ha estat integrat a l'Institut Català de Finances mitjançant la llei 7/2011, de mesures fiscals i financeres."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15641&t=201200&lang=en
,2012
Administrative entities,714.52
Catalan Consumption Agency,10.25
Catalan Competition Authority,1.60
Library of Catalonia,8.17
Opinion Studies Centre,1.23
Centre of Juridical Studies and Specialised Training,4.40
Catalan Sports Council,55.70
School of Public Administration of Catalonia,9.03
Institute of Catalan Letters,2.51
Catalan Institute of Medical Evaluations,3.78
Catalan Institute of Fostering and Adoption,15.98
Catalan Institute of Wine and Vineyards (Incavi),3.60
Catalan Institute for Women (ICD),9.70
Statistical Institute of Catalonia (Idescat),8.19
Institute of Health Studies (IES),4.76
Institute of Public Security of Catalonia,13.50
National Institute of Physical Education of Catalonia (INEFC),11.70
Institute for the Development of the Counties del Ebre (IDECE),1.34
Institute for the Development and Promotion of Alt Pirineu and Aran,0.75
Museum of Science and Technology of Catalonia,3.44
Museums of Archaeology,5.14
Patronage of the Mountain of Montserrat,2.95
Catalan Traffic Service,91.75
Occupation Service of Catalonia (SOC),445.04
Commercial and financial entities,24.10
Catalan Certification Agency,1.72
Autonomous Entity for Cultural Promotion (1),0.00
Autonomous Entity for Betting and Gambling (EAJA),15.00
Autonomous Entity for the Official Bulletin and Publications of the Generalitat subsector (EADOP),7.38
Catalan Institute for Agrarian Credit (ICCA) (2),0.00
Total,738.62

