﻿Importacions. Per branques d'activitat
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201503&col=1
;Total importacions;Agricultura, ramaderia, caça, silvicultura i pesca;"Productes energètics; extracció i refinació petroli";Alimentació i begudes;Tèxtil, confecció, cuir i calçat;Indústries químiques;Metal·lúrgia i productes metàl·lics;Maquinària i equips mecànics;Màquines d'oficina, instruments precisió i òptica;Equips elèctrics i electrònics;Vehicles de motor i altres materials de transport;Resta branques d'activitat;No classificats
03/2024 (p);9052,4;460,1;674,9;706,6;779,1;1797,3;507,3;618,3;213,8;634,6;1619,5;1030,4;10,5
02/2024 (p);8837,4;474,0;658,9;657,9;771,9;1895,6;506,1;538,3;253,1;647,4;1408,1;1014,9;11,3
01/2024 (p);8692,9;532,7;634,4;681,5;706,7;1952,4;528,3;475,3;192,0;613,7;1442,1;922,6;11,3
12/2023 (p);7739,1;430,4;698,9;647,8;710,8;1510,1;361,3;488,0;205,0;540,2;1314,2;824,2;8,2
11/2023 (p);9495,0;481,7;805,0;729,8;851,2;2008,3;504,4;554,3;217,9;750,6;1537,2;1044,6;10,0
10/2023 (p);9580,2;562,3;1033,9;729,2;773,4;1943,0;525,9;545,6;221,8;802,0;1383,0;1050,7;9,4
09/2023 (p);8514,2;459,0;782,2;712,2;775,1;1692,9;453,4;502,5;202,6;719,0;1242,8;964,4;8,2
08/2023 (p);7913,5;536,7;796,8;696,2;826,1;1510,9;377,9;430,0;171,2;646,0;1082,2;833,1;6,4
07/2023 (p);9306,2;483,3;766,8;685,7;854,7;1901,9;526,9;548,0;195,8;724,4;1587,6;1023,9;7,2
06/2023 (p);9810,7;527,1;614,7;753,2;715,2;2285,8;538,2;613,9;249,2;780,5;1630,7;1094,2;7,8
05/2023 (p);10143,5;631,2;779,8;699,0;780,4;2118,6;630,3;620,9;215,9;854,2;1680,6;1123,6;9,1
04/2023 (p);8846,4;434,6;823,9;667,0;680,6;1878,9;537,4;546,4;181,3;713,3;1447,8;928,8;6,4
03/2023 (p);10344,6;547,6;682,7;799,2;802,8;2358,8;571,4;659,5;242,7;751,2;1782,9;1133,8;12,0
02/2023 (p);9568,4;520,0;697,6;655,1;775,9;2417,1;540,5;547,1;224,4;699,1;1499,7;985,6;6,3
01/2023 (p);9294,8;546,8;842,6;669,8;791,6;1993,1;579,2;515,4;218,5;758,9;1398,8;973,7;6,5
12/2022;8931,8;515,9;1037,7;679,4;806,3;1687,3;418,9;531,9;253,0;664,1;1379,4;950,7;7,2
11/2022;9862,2;511,3;762,0;779,3;884,8;2227,3;528,6;562,0;291,4;768,9;1422,8;1114,0;9,8
10/2022;9253,6;513,0;475,6;795,1;859,3;2142,9;571,6;520,2;213,0;904,6;1161,3;1085,3;11,8
09/2022;10530,6;584,7;900,4;734,4;1014,0;2323,5;594,0;592,8;243,6;895,7;1384,6;1255,7;7,1
08/2022;8289,1;436,7;793,0;731,2;995,9;1724,6;399,9;531,8;164,9;737,6;773,5;994,4;5,7
07/2022;9822,1;463,4;1140,7;732,3;881,2;2297,4;668,0;575,0;228,2;710,1;987,1;1125,9;12,8
06/2022;9898,7;453,3;876,2;725,4;785,6;2286,6;652,5;562,9;235,4;818,8;1311,3;1181,7;9,2
05/2022;10077,3;525,4;846,8;718,5;812,0;2451,8;679,2;676,8;212,7;866,0;1049,5;1224,9;13,8
04/2022;9233,8;397,8;756,0;616,4;782,9;2533,1;665,5;535,9;187,7;724,1;908,5;1118,1;7,8
03/2022;9847,5;456,9;785,0;655,4;820,8;2662,9;663,4;577,8;246,4;811,3;958,6;1200,3;8,8
02/2022;8882,2;464,6;820,1;598,8;767,5;2192,0;565,7;524,6;192,6;726,1;948,1;1074,6;7,5
01/2022;8129,3;420,3;622,1;554,7;731,4;2160,2;594,3;454,3;172,1;676,7;750,6;982,2;10,5
12/2021;8252,0;462,7;692,9;645,8;799,0;1929,1;460,6;507,1;198,8;759,5;775,7;1016,7;4,1
11/2021;8976,8;342,6;858,2;627,9;869,3;2088,3;539,0;495,4;211,8;914,4;883,6;1142,0;4,3
10/2021;8013,2;347,4;583,3;571,0;754,9;2224,4;570,6;425,3;198,2;685,2;704,7;943,2;5,0
09/2021;8088,2;398,2;596,9;582,4;832,2;2016,4;503,0;473,7;190,6;735,5;737,8;1016,9;4,7
08/2021;6553,0;360,8;568,2;555,6;698,1;1536,4;380,8;388,1;159,2;578,2;518,3;805,1;4,2
07/2021;7602,6;320,5;553,6;538,8;654,8;1854,8;490,1;468,5;205,7;677,3;859,1;974,3;5,0
06/2021;7654,5;339,3;626,8;556,1;619,8;1726,1;514,2;497,6;195,7;692,7;913,2;962,8;10,1
05/2021;7508,3;369,5;547,6;501,4;537,5;1870,6;439,0;502,0;183,5;646,3;977,2;925,6;8,0
04/2021;7520,3;361,3;574,4;515,9;574,9;1823,5;454,2;487,9;190,2;634,0;1001,3;895,0;7,9
03/2021;7763,2;349,9;432,7;517,4;691,6;1893,4;436,9;519,1;209,2;673,0;1064,7;967,4;7,9
02/2021;7072,3;311,9;516,2;457,3;577,3;1749,4;405,7;440,2;190,0;614,8;961,0;842,0;6,6
01/2021;6127,2;273,5;318,8;463,0;548,2;1517,6;360,0;340,2;177,0;554,4;826,1;741,3;6,9
12/2020;6450,2;319,2;418,7;484,2;540,3;1490,5;320,6;405,2;205,1;611,9;896,7;751,2;6,5
11/2020;6871,5;262,1;236,8;500,1;589,0;1723,9;366,1;384,1;214,9;690,4;1091,7;804,5;7,8
10/2020;7254,8;312,8;467,3;562,3;756,2;1504,3;348,6;412,1;207,9;729,9;1115,3;830,9;7,1
09/2020;6715,0;304,3;250,0;484,6;816,0;1513,9;326,9;402,2;179,8;685,0;909,0;837,3;5,9
08/2020;5116,7;305,6;319,4;413,4;696,9;1121,8;209,8;291,3;143,8;469,6;525,9;613,3;5,9
07/2020;6495,0;249,1;297,4;453,9;702,5;1559,1;334,0;430,9;196,5;561,1;892,6;811,6;6,3
06/2020;5776,5;270,6;277,1;396,7;500,6;1513,9;277,8;399,9;163,1;491,7;814,9;664,3;5,9
05/2020;4915,6;299,0;211,5;431,7;401,1;1456,8;255,8;343,1;128,6;403,7;333,9;645,9;4,5
04/2020;4784,8;310,4;201,9;451,8;376,3;1657,7;245,0;314,2;120,5;333,6;190,7;578,0;4,8
03/2020;6534,5;275,6;311,3;509,9;556,8;1785,6;339,6;413,9;157,7;426,1;1011,8;740,6;5,5
02/2020;7362,5;323,3;471,6;504,6;738,2;1616,6;403,3;426,2;165,9;499,5;1398,8;809,5;5,1
01/2020;7643,4;300,3;777,8;522,3;800,4;1704,4;403,5;432,1;172,8;511,5;1197,2;814,7;6,4
12/2019;6531,9;273,6;624,4;544,1;697,1;1258,1;291,6;399,0;194,2;470,4;1055,1;718,3;6,0
11/2019;7458,1;301,3;677,8;551,4;767,7;1585,0;361,9;396,5;209,9;578,4;1196,4;825,7;6,2
10/2019;8092,8;341,7;669,8;650,3;781,2;1684,6;435,7;465,2;218,3;705,8;1231,0;902,1;6,9
09/2019;7922,1;307,1;756,7;528,5;811,2;1571,1;415,7;422,2;188,6;624,2;1417,1;872,8;6,8
08/2019;6415,9;319,5;648,7;509,1;810,5;1277,7;268,4;336,4;151,0;481,9;942,7;664,3;5,8
07/2019;8233,1;327,9;779,4;602,0;887,7;1816,2;468,8;505,4;213,5;587,2;1093,4;944,6;7,0
06/2019;7610,0;239,6;774,2;515,7;656,4;1639,3;411,9;507,5;192,5;527,3;1275,9;862,8;6,8
05/2019;8528,2;290,2;906,9;580,7;752,0;1756,1;471,7;543,9;207,1;564,4;1486,5;961,2;7,5
04/2019;7866,9;282,9;690,7;503,2;715,2;1747,9;425,8;501,5;199,6;541,1;1393,0;858,7;7,4
03/2019;8403,4;320,8;862,5;517,1;738,9;1824,3;434,2;522,2;209,7;521,5;1587,6;857,5;7,0
02/2019;7779,4;258,9;712,1;513,3;766,2;1666,4;435,6;465,4;188,1;512,4;1423,6;831,1;6,1
01/2019;7801,2;365,3;767,9;524,3;792,7;1572,5;416,7;441,0;197,9;550,9;1321,4;843,5;7,1
12/2018;6809,3;310,3;692,0;466,5;675,8;1279,2;299,1;427,4;200,7;453,9;1289,9;710,2;4,3
11/2018;8044,5;304,0;824,8;539,6;777,9;1604,9;402,3;447,0;251,2;622,5;1394,5;871,0;4,8
10/2018;8458,4;303,9;871,7;581,9;801,6;1693,8;462,9;491,0;241,2;728,2;1314,2;962,9;5,3
09/2018;7022,0;256,8;581,4;475,1;774,0;1396,3;394,1;440,7;194,3;576,3;1110,7;818,3;3,9
08/2018;6378,0;293,7;827,8;529,3;817,4;1171,0;334,8;331,1;157,8;494,1;726,7;689,9;4,4
07/2018;8207,9;283,5;839,0;521,5;853,7;1638,2;501,7;503,3;205,0;587,7;1377,1;892,7;4,5
06/2018;7554,7;263,6;510,3;568,6;687,1;1466,9;458,2;500,2;214,6;585,2;1414,7;880,8;4,5
05/2018;7949,1;388,6;600,3;542,3;683,3;1522,4;477,1;495,7;212,7;585,0;1527,8;908,3;5,8
04/2018;7680,2;342,2;726,0;528,1;657,1;1522,0;453,9;460,6;201,7;526,5;1401,3;855,9;4,8
03/2018;7498,3;277,2;633,6;498,4;683,7;1501,5;457,5;462,8;204,6;461,1;1454,4;856,6;6,8
02/2018;7529,8;291,8;588,3;475,1;693,8;1850,3;402,5;407,2;190,6;498,5;1300,8;826,4;4,4
01/2018;7766,6;363,2;883,9;510,9;791,6;1541,9;433,7;414,6;206,9;572,5;1229,7;813,4;4,3
12/2017;6364,2;298,7;533,6;480,2;635,2;1130,7;328,7;406,2;201,9;531,3;1124,0;691,8;1,9
11/2017;7623,6;314,7;655,4;542,9;751,7;1408,3;445,4;392,9;245,0;656,0;1369,4;838,7;3,3
10/2017;7523,1;404,5;464,9;557,3;760,4;1459,4;418,4;432,3;218,3;704,3;1254,3;842,6;6,3
09/2017;7242,6;293,0;571,3;516,4;816,0;1396,9;407,9;430,8;195,2;558,1;1228,4;823,4;5,1
08/2017;6043,9;394,1;507,1;510,4;830,9;1074,2;303,5;339,4;171,1;441,7;814,4;651,7;5,6
07/2017;6959,8;251,2;523,7;536,4;773,9;1377,5;417,9;470,2;183,4;494,9;1089,4;837,8;3,5
06/2017;7365,3;330,1;546,8;569,2;718,8;1392,0;414,7;449,7;222,5;542,2;1296,8;879,2;3,2
05/2017;7824,9;324,1;580,6;563,4;767,0;1547,5;476,3;458,8;225,5;574,8;1381,4;917,7;7,8
04/2017;6279,2;257,7;511,6;478,1;657,7;1219,1;370,9;397,3;188,3;492,7;946,0;755,2;4,7
03/2017;7986,5;345,0;654,7;571,5;787,4;1617,4;438,8;473,8;261,4;546,3;1447,1;841,0;2,1
02/2017;7073,7;294,6;647,8;444,1;719,1;1287,1;400,9;406,7;252,7;599,6;1253,9;765,5;1,8
01/2017;6880,8;332,4;633,5;488,6;748,1;1464,8;364,3;397,7;202,8;545,0;958,3;743,4;2,1
12/2016;6211,9;322,4;481,5;548,7;678,1;1074,6;308,4;398,3;266,2;518,3;938,8;670,2;6,4
11/2016;7123,9;299,4;501,8;540,3;706,2;1324,1;373,8;408,4;283,6;628,7;1296,6;756,6;4,5
10/2016;6676,2;279,0;396,2;507,3;707,6;1304,2;349,7;402,8;242,6;602,1;1134,1;737,3;13,3
09/2016;6770,2;315,2;400,7;481,3;790,0;1295,1;371,6;423,4;217,9;488,5;1179,3;797,7;9,5
08/2016;5510,2;349,7;400,0;501,9;773,6;1012,1;233,9;323,7;147,5;407,4;732,1;619,8;8,5
07/2016;6358,2;247,3;342,3;522,9;708,1;1288,7;346,9;446,1;197,2;450,9;1050,7;751,7;5,5
06/2016;6862,1;281,6;415,2;515,9;702,5;1286,2;375,6;494,4;224,5;526,6;1218,3;816,7;4,6
05/2016;6794,5;360,2;370,3;471,7;652,1;1382,8;346,9;486,9;198,5;524,6;1226,6;768,9;5,1
04/2016;6688,2;321,4;413,0;484,0;677,4;1369,2;344,2;427,1;198,6;476,6;1222,7;748,3;5,6
03/2016;6739,8;384,1;380,8;458,0;761,1;1288,7;343,5;401,6;218,1;496,6;1216,9;788,3;2,2
02/2016;6426,0;268,4;289,9;460,1;756,7;1336,1;345,9;388,4;192,0;465,4;1175,6;745,1;2,3
01/2016;5997,6;302,5;459,2;429,4;680,7;1246,4;324,0;325,7;190,0;444,6;930,2;661,9;3,0
12/2015;6021,4;359,8;381,7;488,7;671,6;1125,4;298,1;381,6;242,3;463,7;922,4;684,7;1,5
11/2015;6635,9;376,6;508,2;476,5;658,8;1271,6;347,0;370,2;249,8;508,0;1139,0;727,1;3,2
10/2015;6675,2;346,1;404,5;513,1;691,8;1334,8;364,9;393,7;219,7;493,1;1136,1;772,1;5,4
09/2015;6805,1;345,9;553,5;490,2;772,0;1330,8;376,5;400,9;222,4;488,7;1039,7;780,1;4,3
08/2015;5249,8;337,4;530,1;496,4;752,0;976,1;231,3;278,0;161,1;333,5;566,2;584,2;3,6
07/2015;6981,1;279,9;614,3;518,6;775,2;1438,6;396,8;440,6;206,7;462,4;1042,3;801,3;4,5
06/2015;6890,3;341,6;622,9;485,5;702,3;1326,0;394,4;420,4;239,0;465,7;1071,8;817,1;3,7
05/2015;6376,5;300,8;613,3;444,2;597,5;1275,0;391,0;367,0;206,6;422,1;995,4;758,7;5,0
04/2015;6312,4;299,4;453,9;476,9;601,5;1304,2;369,9;396,6;223,9;437,9;1028,8;716,0;3,3
03/2015;6796,7;374,2;422,7;471,8;739,7;1444,0;389,4;400,1;208,7;477,5;1084,0;782,9;1,7
02/2015;6347,7;243,9;656,0;421,2;680,8;1265,4;357,7;351,0;215,7;439,9;1011,9;702,9;1,2
01/2015;5896,0;329,5;511,9;411,8;682,3;1225,1;340,2;303,8;204,8;412,3;828,5;644,9;1,0
12/2014;5684,3;290,0;557,8;449,3;596,9;1106,7;283,3;340,8;221,0;412,9;729,9;694,6;1,1
11/2014;6049,4;299,9;613,0;441,1;562,1;1241,5;319,5;326,5;226,9;476,3;882,6;659,3;0,7
10/2014;6824,1;335,3;862,8;537,7;637,9;1425,6;363,3;349,9;220,3;456,6;879,1;755,0;0,8
09/2014;6452,0;334,1;786,6;472,4;689,3;1327,8;352,7;338,8;179,5;440,9;829,9;699,0;1,0
08/2014;4900,2;297,5;822,2;423,3;647,4;1012,9;193,1;215,4;152,3;281,3;346,0;507,8;1,0
07/2014;6795,0;346,1;706,0;458,4;719,4;1569,3;389,9;351,5;187,7;437,5;884,8;743,6;1,0
06/2014;6052,9;267,5;701,8;498,2;594,5;1162,9;363,7;335,6;175,4;408,0;853,4;691,0;0,9
05/2014;6260,4;289,8;700,4;483,3;539,1;1288,8;345,1;336,6;181,9;467,6;920,6;706,6;0,7
04/2014;5891,2;284,1;714,8;417,1;500,3;1287,8;333,6;304,8;177,8;434,1;787,5;648,7;0,6
03/2014;6065,5;339,9;617,5;446,4;584,6;1264,3;336,6;327,6;179,7;393,9;890,1;684,1;0,7
02/2014;6011,4;304,2;838,1;373,4;601,6;1252,9;330,9;309,6;164,0;380,3;834,1;621,8;0,4
01/2014;5922,3;327,2;742,1;368,6;615,3;1280,9;332,3;295,5;225,2;375,0;730,3;629,0;0,7
12/2013;5293,1;219,6;648,0;428,9;549,5;1065,0;273,5;285,8;224,4;364,8;646,6;585,9;1,2
11/2013;5889,8;277,4;605,0;399,3;520,8;1219,2;304,6;285,4;242,3;422,7;965,8;646,5;0,6
10/2013;6237,1;346,0;730,2;521,3;558,0;1307,0;351,4;313,7;232,0;434,4;758,2;684,1;0,7
09/2013;5859,1;236,8;761,5;406,9;646,8;1223,9;325,8;319,5;175,7;399,3;721,5;640,5;0,9
08/2013;4661,1;256,9;798,1;394,1;580,2;954,0;181,6;215,1;124,7;288,5;366,3;500,3;1,1
07/2013;6122,9;327,2;798,0;459,4;623,3;1252,5;327,3;344,0;195,7;390,0;742,1;662,6;0,9
06/2013;5506,9;245,4;626,5;411,3;488,2;1159,2;315,8;306,1;197,6;377,9;738,3;640,2;0,5
05/2013;5947,1;284,7;813,4;444,0;458,9;1269,2;332,1;327,3;175,3;384,5;806,4;650,6;0,6
04/2013;5661,5;338,1;599,9;436,3;441,1;1258,8;336,1;299,4;163,4;382,8;775,4;628,9;1,3
03/2013;5486,1;320,7;686,7;385,7;498,6;1175,1;318,6;281,5;175,0;343,7;705,4;593,3;1,7
02/2013;5374,0;299,3;626,7;379,3;518,8;1165,0;309,9;276,0;162,2;334,1;725,8;576,6;0,4
01/2013;5821,1;358,1;972,7;392,0;555,7;1228,9;303,8;272,3;163,2;341,8;634,6;597,3;0,6
12/2012;5046,4;260,2;735,6;378,1;489,1;935,6;228,2;295,7;191,2;371,0;620,8;515,6;25,3
11/2012;5654,3;363,7;652,8;441,4;478,6;1173,9;281,4;315,8;216,4;392,5;692,0;605,6;40,2
10/2012;6122,2;289,5;897,4;451,5;551,4;1238,6;330,1;367,2;214,3;430,7;648,5;656,4;46,6
09/2012;5759,8;309,8;1050,6;415,4;550,9;1184,3;301,0;283,6;177,4;368,2;478,3;597,7;42,5
08/2012;5227,1;350,2;1029,3;436,1;629,8;989,7;221,9;238,6;139,3;279,2;378,0;508,8;26,3
07/2012;5959,6;277,5;777,7;443,9;613,8;1218,3;326,4;333,4;182,8;375,1;721,5;649,6;39,7
06/2012;5925,6;311,2;723,6;458,6;513,1;1203,0;351,5;345,1;206,5;389,2;667,7;715,7;40,3
05/2012;6210,4;371,8;1015,2;411,6;468,1;1218,7;349,1;336,5;202,6;373,9;759,3;662,1;41,5
04/2012;5674,3;296,3;833,9;413,6;446,3;1163,7;340,6;323,5;180,2;392,6;637,3;615,0;31,2
03/2012;7135,5;322,1;1004,9;458,7;541,3;1266,9;336,5;399,1;232,9;374,3;1491,2;668,6;39,0
02/2012;5993,6;271,8;943,3;432,0;566,0;1161,1;337,1;309,5;185,4;386,2;720,3;643,9;36,9
01/2012;5615,0;267,0;853,9;364,5;581,2;1068,1;307,2;300,4;175,4;395,9;655,7;603,6;42,1
12/2011;5268,2;247,6;744,0;446,1;474,5;980,0;263,4;343,1;187,1;375,2;616,3;554,1;36,8
11/2011;6028,4;254,2;827,0;472,1;501,3;1133,2;342,0;341,7;240,5;471,0;667,0;739,3;39,1
10/2011;5635,5;303,5;641,7;448,1;504,5;1079,4;349,3;299,0;218,7;464,8;644,6;648,7;33,2
09/2011;6292,7;274,3;966,2;428,3;616,3;1218,2;363,5;334,2;213,8;444,3;711,6;674,7;47,2
08/2011;5358,3;317,9;900,1;450,7;677,7;956,6;253,4;256,7;154,3;334,3;458,6;549,8;48,1
07/2011;6017,0;249,8;836,2;457,6;593,8;1225,5;343,0;329,4;192,1;387,2;717,8;647,3;37,4
06/2011;6053,8;302,9;767,9;429,3;541,0;1173,9;390,4;365,8;201,8;406,4;731,2;694,3;48,8
05/2011;6549,9;333,0;921,8;438,8;526,3;1330,5;399,1;375,6;228,7;432,6;761,3;730,4;71,8
04/2011;5999,0;298,9;897,7;391,7;481,2;1090,3;344,4;337,0;183,4;390,0;906,2;646,8;31,4
03/2011;7084,5;313,1;799,0;456,9;591,7;1408,2;437,8;380,4;226,8;548,3;1134,4;747,4;40,6
02/2011;5771,6;261,5;626,1;360,5;546,9;1093,2;371,0;330,4;176,1;434,5;870,6;668,3;32,4
01/2011;6114,3;279,7;1102,6;371,3;575,6;1116,6;344,2;298,4;218,6;432,2;697,5;646,4;31,2
12/2010;5789,4;270,6;980,6;436,7;506,8;1004,6;287,9;328,9;241,8;481,7;600,5;623,9;25,5
11/2010;6222,1;305,2;712,5;421,0;506,7;1094,7;360,6;332,4;419,6;556,1;789,0;696,6;27,9
10/2010;5753,1;281,0;722,1;416,2;535,4;1074,6;342,6;310,7;266,5;542,0;564,0;676,2;21,9
09/2010;5759,3;258,4;781,4;399,9;602,3;1102,2;357,9;311,7;212,6;474,5;540,2;695,9;22,3
08/2010;4800,0;243,7;890,8;351,6;574,4;915,5;219,3;249,5;166,9;363,7;259,5;545,0;20,1
07/2010;5894,1;226,0;803,1;445,0;588,4;1166,3;327,5;322,4;253,7;491,3;581,1;668,8;20,5
06/2010;6229,0;248,5;906,9;462,0;520,6;1170,3;338,9;385,5;219,6;527,0;690,0;719,5;40,5
05/2010;5594,3;240,6;624,9;396,7;444,4;1114,6;329,4;344,5;225,4;535,0;633,2;684,9;20,7
04/2010;5610,8;226,0;810,4;374,4;433,1;1040,6;290,3;336,2;202,1;526,6;695,9;651,6;23,6
03/2010;5971,6;247,4;779,4;402,6;509,1;1124,3;346,8;343,0;246,6;577,9;679,3;686,3;28,9
02/2010;5196,0;209,6;727,1;336,4;493,5;1028,3;300,1;289,0;189,4;465,6;523,3;611,9;22,0
01/2010;4801,2;210,8;652,1;282,4;469,2;919,3;263,6;260,4;206,4;384,7;576,8;555,6;20,0
12/2009;4882,9;251,9;718,3;381,7;419,5;771,5;250,8;324,5;266,1;421,2;496,0;558,7;22,9
11/2009;5302,5;261,7;638,2;438,8;428,9;933,4;292,2;286,2;316,9;462,4;604,1;614,2;25,3
10/2009;5281,2;197,2;610,7;427,7;434,5;1011,6;304,6;302,8;255,5;451,3;646,8;622,4;16,2
09/2009;5292,7;227,0;649,5;383,1;487,4;941,8;295,0;298,1;209,2;432,8;718,4;623,6;26,8
08/2009;3831,8;241,2;542,3;337,3;448,5;658,4;165,0;178,0;140,0;302,7;364,3;436,1;17,9
07/2009;5209,0;212,7;709,2;416,8;513,1;961,1;276,3;317,4;217,0;388,1;590,6;583,1;23,6
06/2009;4994,3;213,1;585,7;420,2;439,3;906,1;257,4;302,3;212,5;407,3;614,8;617,8;17,9
05/2009;4441,2;242,4;446,0;391,4;335,5;894,5;243,0;310,4;179,4;378,2;471,6;533,4;15,4
04/2009;4392,5;226,0;444,6;354,2;361,5;864,9;245,4;310,8;186,1;362,7;498,2;525,5;12,7
03/2009;4956,3;257,9;488,3;398,7;463,0;916,6;273,8;366,6;220,4;422,5;567,9;561,6;19,1
02/2009;4625,0;198,2;559,7;338,9;494,6;840,3;255,5;306,1;210,5;414,7;456,9;535,2;14,3
01/2009;4454,3;223,1;447,5;338,2;513,8;859,4;251,8;301,3;189,1;433,9;360,0;516,1;20,3
12/2008;5074,6;273,7;600,0;396,0;645,7;705,4;246,3;429,6;259,7;525,6;420,0;548,4;24,2
11/2008;5393,3;227,8;572,7;396,3;446,3;988,0;322,2;379,9;298,8;572,4;528,1;624,6;36,1
10/2008;7203,3;312,7;813,2;490,7;920,1;1153,3;428,2;444,0;392,4;800,9;697,1;713,5;37,2
09/2008;6527,5;296,0;862,8;454,2;502,7;1098,2;455,4;414,8;264,4;693,9;729,3;715,4;40,4
08/2008;4883,4;273,8;903,3;364,5;458,8;713,2;269,6;281,0;164,0;501,5;385,0;535,8;32,7
07/2008;7068,8;279,7;1029,3;517,0;556,0;1124,9;476,1;491,7;269,4;653,2;883,5;740,0;48,1
06/2008;6487,1;231,1;855,6;423,0;442,1;1057,4;464,6;471,2;252,4;601,5;955,5;692,3;40,5
05/2008;6795,9;332,4;870,9;456,2;414,0;1109,7;496,1;511,0;233,7;642,9;971,6;717,5;39,8
04/2008;7113,8;305,6;870,6;406,1;438,7;1184,0;544,7;549,0;282,5;681,8;1076,0;734,1;40,8
03/2008;6791,2;339,8;900,2;434,5;473,2;1098,4;462,2;497,0;282,1;568,8;1024,2;674,1;36,6
02/2008;6946,5;298,2;703,9;385,0;555,9;1163,8;500,3;508,1;312,7;669,3;1079,2;732,6;37,4
01/2008;6948,5;299,0;966,2;456,9;545,5;1193,0;469,2;519,6;310,9;624,1;817,2;713,3;33,5
12/2007;6165,9;257,8;750,6;391,3;413,8;922,8;423,0;554,4;342,8;601,4;890,6;593,2;24,4
11/2007;7013,0;298,3;686,7;448,5;445,8;1073,2;474,0;550,4;432,4;764,3;1076,7;735,6;27,0
10/2007;7535,8;327,5;847,4;448,7;471,8;1158,2;536,1;565,1;461,0;796,2;1078,1;818,5;27,3
09/2007;6691,2;278,9;672,6;397,8;489,7;1054,1;496,8;507,4;332,5;674,8;1041,1;724,5;20,9
08/2007;5289,9;215,4;678,9;386,4;524,4;851,9;362,9;400,0;247,1;466,4;574,0;558,9;23,5
07/2007;7066,3;272,5;717,1;394,1;585,6;1141,4;492,0;592,7;278,5;662,9;1122,2;783,0;24,5
06/2007;7381,4;225,1;766,1;436,2;448,2;1143,0;655,2;611,0;318,0;648,2;1317,2;795,1;18,3
05/2007;7036,8;272,4;614,5;453,5;430,2;1189,3;559,2;603,6;320,1;703,4;1080,1;783,2;27,3
04/2007;6105,5;181,6;584,9;362,0;428,4;1006,1;494,1;546,3;264,6;541,8;991,1;687,6;17,1
03/2007;7099,4;239,7;627,8;381,7;524,2;1179,1;550,0;601,7;349,4;666,9;1160,1;795,0;23,7
02/2007;6564,0;224,6;706,8;341,8;519,1;1067,1;487,6;509,5;302,0;625,6;1061,6;699,9;18,3
01/2007;6388,4;232,9;635,7;351,0;527,7;1074,8;493,4;512,1;318,1;613,3;901,2;700,7;27,4
12/2006;5820,3;212,5;592,8;346,7;406,2;859,5;386,5;502,3;314,3;697,0;854,7;629,6;18,1
11/2006;6839,1;225,6;570,4;393,6;429,8;1055,7;509,9;526,7;401,6;893,1;1073,0;737,9;21,7
10/2006;6898,8;233,7;528,2;413,0;451,8;1153,7;514,5;517,1;341,2;779,3;1180,1;761,5;24,8
09/2006;6220,5;203,5;503,7;365,6;507,2;1011,8;510,2;498,0;272,0;622,4;1032,9;683,0;10,1
08/2006;4936,2;211,9;629,9;319,2;502,3;746,8;290,6;342,9;313,6;469,4;550,9;539,7;18,9
07/2006;6090,7;171,0;568,7;365,9;505,5;1055,9;430,0;495,1;284,5;594,4;917,1;673,8;28,7
06/2006;6868,0;201,0;648,4;391,6;444,2;1050,5;489,8;562,4;402,6;633,7;1142,9;887,0;13,9
05/2006;6877,1;225,5;640,6;394,0;407,7;1120,5;495,2;531,6;400,4;618,7;1246,3;778,7;17,9
04/2006;5574,3;175,6;560,8;306,4;353,5;972,6;369,0;460,3;309,5;538,0;864,0;650,3;14,3
03/2006;6973,7;213,1;758,0;399,6;470,7;1127,1;475,2;555,3;349,1;606,2;1240,0;759,3;20,2
02/2006;6062,0;197,7;706,5;314,7;463,6;1021,8;393,1;430,5;380,8;538,5;949,5;646,7;18,6
01/2006;5627,2;189,5;624,9;314,2;441,8;996,6;366,9;388,9;323,0;489,9;832,8;641,1;17,7
12/2005;5767,1;237,9;572,3;344,3;387,4;931,9;356,1;451,4;355,8;575,7;914,8;627,5;12,0
11/2005;6357,2;261,3;575,8;380,8;382,1;1006,5;394,8;432,3;501,9;675,4;974,9;756,9;14,6
10/2005;5876,3;221,4;542,2;344,3;391,6;994,7;337,3;416,9;398,7;581,4;923,0;708,8;15,9
09/2005;6138,3;221,9;662,4;317,0;488,4;1031,8;350,3;460,2;329,2;557,5;980,8;722,7;16,3
08/2005;4539,3;207,8;581,0;334,3;445,1;766,5;216,8;278,9;199,5;373,8;560,0;560,4;15,1
07/2005;5577,7;172,2;478,9;313,8;441,1;971,2;342,6;473,8;252,5;498,6;940,6;676,7;15,6
06/2005;6042,7;216,2;440,9;360,5;367,6;1056,8;356,3;508,2;268,9;556,9;1153,1;737,5;19,7
