﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Mayo del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201705&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;94,973;-0,1;2,1;0,0
Alimentos y bebidas no alcohólicas;92,216;0,4;1,3;0,9
Bebidas alcohólicas y tabaco;96,347;0,2;1,4;0,9
Vestido y calzado;102,956;3,2;0,3;-2,4
Vivienda;92,412;0,2;4,6;-1,2
Menaje del hogar;97,549;0,1;0,4;-0,2
Medicina;97,706;-0,1;1,2;1,5
Transportes;92,014;-1,3;3,7;0,3
Comunicaciones;102,223;0,5;2,0;1,1
Ocio y cultura;98,521;-2,6;1,9;-2,7
Enseñanza;100,932;0,0;1,0;0,0
Hoteles, cafés y restaurantes;94,914;0,4;2,1;2,2
Otros bienes y servicios;94,260;0,1;1,8;0,9
Índice de precios de consumo (IPC). Por grupos de consumo
España. Mayo del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201705&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,097;-0,1;1,9;0,0
Alimentos y bebidas no alcohólicas;93,210;0,3;1,1;0,7
Bebidas alcohólicas y tabaco;96,660;0,1;1,5;1,2
Vestido y calzado;102,698;2,4;0,1;-2,1
Vivienda;91,525;0,3;5,4;-1,4
Menaje del hogar;98,333;0,3;-0,4;-0,3
Medicina;98,071;0,2;0,9;0,7
Transportes;91,896;-1,1;3,4;0,1
Comunicaciones;101,879;0,5;2,0;1,1
Ocio y cultura;99,536;-2,3;1,2;-2,1
Enseñanza;97,353;0,0;1,0;0,1
Hoteles, cafés y restaurantes;94,310;0,0;1,8;1,7
Otros bienes y servicios;95,411;0,0;1,1;0,3

