﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Setembre del 2011
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201109
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;3823,9;320,3;9,1;10,9
Vols regulars;3616,1;303,4;9,2;11,2
Vols no regulars;206,2;19,0;10,1;6,7
Altres tipus de trànsit;1,6;-2,0;-56,6;-37,9
Barcelona-El Prat Josep Tarradellas;3332,9;499,1;17,6;20,0
Vols regulars;3209,7;478,2;17,5;20,4
Vols no regulars;122,7;20,9;20,5;11,5
Altres tipus de trànsit;0,5;0,1;23,5;-1,7
Girona-Costa Brava;305,1;-177,9;-36,8;-36,4
Vols regulars;284,1;-174,4;-38,0;-37,3
Vols no regulars;20,6;-2,6;-11,3;-9,4
Altres tipus de trànsit;0,5;-0,8;-64,1;-50,2
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;185,8;-1,0;-0,5;0,9
Vols regulars;122,3;-0,4;-0,4;1,3
Vols no regulars;62,9;0,7;1,2;2,0
Altres tipus de trànsit;0,6;-1,3;-67,4;-48,6
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Setembre del 2011
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201109
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;20257,2;1419,5;7,5;7,4
Vols regulars;18377,9;1403,9;8,3;7,9
Vols no regulars;1852,8;16,8;0,9;2,6
Altres tipus de trànsit;26,4;-1,2;-4,4;-4,3

