﻿Accidents at work with leave (1). By type and sectors. Total. Counties and areas
2006
Source: Ministry for Business and Labour.
Note: Accidents while at work with leave. Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=200600&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,33,566,175,461,1235
Alt Empordà,118,555,830,1209,2712
Alt Penedès,52,1163,303,795,2313
Alt Urgell,5,59,85,89,238
Alta Ribagorça,0,6,24,43,73
Anoia,46,1493,444,790,2773
Bages,51,2322,1005,1485,4863
Baix Camp,118,566,1301,1533,3518
Baix Ebre,170,360,610,467,1607
Baix Empordà,126,454,1167,1035,2782
Baix Llobregat,82,7222,3813,8570,19687
Baix Penedès,32,365,468,640,1505
Barcelonès,377,9032,9041,28437,46887
Berguedà,49,262,226,330,867
Cerdanya,6,25,139,136,306
Conca de Barberà,12,503,104,90,709
Garraf,61,624,861,995,2541
Garrigues,28,95,182,59,364
Garrotxa,11,620,214,266,1111
Gironès,89,1216,1181,2743,5229
Maresme,127,1665,1859,2496,6147
Montsià,116,469,425,316,1326
Noguera,59,206,158,139,562
Osona,80,1769,695,1149,3693
Pallars Jussà,2,11,71,31,115
Pallars Sobirà,5,6,28,52,91
Pla d'Urgell,50,310,119,298,777
Pla de l'Estany,26,422,141,143,732
Priorat,10,34,19,22,85
Ribera d'Ebre,17,85,82,54,238
Ripollès,18,321,107,237,683
Segarra,8,460,103,93,664
Segrià,216,747,1316,2023,4302
Selva,160,1207,805,1150,3322
Solsonès,21,141,95,51,308
Tarragonès,68,712,1693,3231,5704
Terra Alta,12,28,48,16,104
Urgell,14,322,180,261,777
Val d'Aran,4,12,109,153,278
Vallès Occidental,116,9348,3876,8684,22024
Vallès Oriental,83,4353,1636,3655,9727
Catalonia,2678,50136,35738,74427,162979
Metropolità,898,33407,21389,53632,109326
Comarques Gironines,548,4795,4445,6783,16571
Camp de Tarragona,273,2746,3760,5977,12756
Terres de l'Ebre,315,942,1165,853,3275
Ponent,375,2140,2058,2873,7446
Comarques Centrals,247,5987,2465,3805,12504
Alt Pirineu i Aran,22,119,456,504,1101
Accidents at work with leave (1). By type and sectors. Mild. Counties and areas
2006
Source: Ministry for Business and Labour.
Note: Accidents while at work with leave. Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=200600&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,33,559,175,460,1227
Alt Empordà,116,550,823,1200,2689
Alt Penedès,51,1157,299,790,2297
Alt Urgell,5,58,80,89,232
Alta Ribagorça,0,6,23,43,72
Anoia,46,1489,440,786,2761
Bages,51,2299,995,1476,4821
Baix Camp,118,562,1285,1516,3481
Baix Ebre,168,357,603,464,1592
Baix Empordà,126,450,1155,1026,2757
Baix Llobregat,81,7171,3766,8527,19545
Baix Penedès,32,362,461,632,1487
Barcelonès,372,8947,8934,28218,46471
Berguedà,49,260,222,329,860
Cerdanya,6,24,137,133,300
Conca de Barberà,12,501,102,89,704
Garraf,60,621,853,991,2525
Garrigues,28,95,178,58,359
Garrotxa,11,615,212,266,1104
Gironès,88,1210,1170,2723,5191
Maresme,127,1649,1844,2473,6093
Montsià,116,462,421,314,1313
Noguera,57,202,155,136,550
Osona,79,1762,688,1141,3670
Pallars Jussà,2,11,69,31,113
Pallars Sobirà,5,6,28,51,90
Pla d'Urgell,50,306,117,296,769
Pla de l'Estany,25,421,141,143,730
Priorat,10,33,19,22,84
Ribera d'Ebre,17,85,81,53,236
Ripollès,18,320,107,237,682
Segarra,8,459,101,92,660
Segrià,210,740,1297,1997,4244
Selva,157,1197,789,1143,3286
Solsonès,19,139,93,51,302
Tarragonès,68,703,1667,3200,5638
Terra Alta,12,27,48,14,101
Urgell,14,314,178,260,766
Val d'Aran,4,11,104,152,271
Vallès Occidental,116,9287,3836,8629,21868
Vallès Oriental,80,4316,1621,3628,9645
Catalonia,2647,49743,35317,73879,161586
Metropolità,887,33148,21153,53256,108444
Comarques Gironines,541,4763,4397,6738,16439
Camp de Tarragona,273,2720,3709,5919,12621
Terres de l'Ebre,313,931,1153,845,3242
Ponent,367,2116,2026,2839,7348
Comarques Centrals,244,5949,2438,3783,12414
Alt Pirineu i Aran,22,116,441,499,1078
Accidents at work with leave (1). By type and sectors. Severe. Counties and areas
2006
Source: Ministry for Business and Labour.
Note: Accidents while at work with leave. Does not include in itinere accidents.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15318&t=200600&lang=en
,Agriculture,Industry,Construction,Services,Total
Alt Camp,0,7,0,1,8
Alt Empordà,1,3,5,9,18
Alt Penedès,1,5,3,4,13
Alt Urgell,0,1,4,0,5
Alta Ribagorça,0,0,1,0,1
Anoia,0,4,3,4,11
