﻿Exportacions. Per branques d'activitat
Catalunya. Desembre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199812
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2041,9;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;41,6;..;..;..
"Productes energètics; extracció i refinació petroli";10,2;..;..;..
Alimentació i begudes;159,5;..;..;..
Tèxtil, confecció, cuir i calçat;177,9;..;..;..
Indústries químiques;315,9;..;..;..
Metal·lúrgia i productes metàl·lics;89,4;..;..;..
Maquinària i equips mecànics;187,3;..;..;..
Màquines d'oficina, instruments precisió i òptica;104,7;..;..;..
Equips elèctrics i electrònics;218,5;..;..;..
Vehicles de motor i altres materials de transport;448,7;..;..;..
Resta branques d'activitat;261,9;..;..;..
No classificats;26,3;..;..;..
Exportacions. Per branques d'activitat
Espanya. Desembre del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199812
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;7998,5;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;818,4;..;..;..
"Productes energètics; extracció i refinació petroli";151,8;..;..;..
Alimentació i begudes;659,9;..;..;..
Tèxtil, confecció, cuir i calçat;496,5;..;..;..
Indústries químiques;621,8;..;..;..
Metal·lúrgia i productes metàl·lics;576,6;..;..;..
Maquinària i equips mecànics;548,9;..;..;..
Màquines d'oficina, instruments precisió i òptica;225,4;..;..;..
Equips elèctrics i electrònics;577,3;..;..;..
Vehicles de motor i altres materials de transport;2129,6;..;..;..
Resta branques d'activitat;1079,7;..;..;..
No classificats;112,7;..;..;..

