﻿Empresas y establecimientos a 1 de enero. Por número de asalariados
Cataluña. 2011
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201100&lang=es
;Valor;Variación (%)
Empresas con establecimientos en Cataluña;611751;-1,3
Sin asalariados;346093;0,9
De 1 a 9 asalariados;230541;-4,1
De 10 a 49 asalariados;27417;-3,8
De 50 a 199 asalariados;5511;-1,5
200 o más asalariados;2189;-0,1
Empresas con sede social en Cataluña;601801;-1,3
Sin asalariados;342569;0,8
De 1 a 9 asalariados;228286;-4,0
De 10 a 49 asalariados;25615;-4,0
De 50 a 199 asalariados;4228;-2,3
200 o más asalariados;1103;0,4
Establecimientos;672149;-1,0
Sin asalariados;373045;1,4
De 1 a 9 asalariados;259579;-4,2
De 10 a 49 asalariados;33484;-1,5
De 50 a 199 asalariados;5070;0,8
200 o más asalariados;971;1,5
Empresas y establecimientos a 1 de enero. Por número de asalariados
España. 2011
Fuente: INE. Directorio central de empresas (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10449&t=201100&lang=es
;Valor;Variación (%)
Empresas;3250576;-1,2
Sin asalariados;1795321;1,2
De 1 a 9 asalariados;1299400;-4,0
De 10 a 49 asalariados;130994;-4,5
De 50 a 199 asalariados;19864;-4,7
200 o más asalariados;4997;-1,6
Establecimientos;3655457;-1,1
Sin asalariados;1991323;1,5
De 1 a 9 asalariados;1469236;-4,1
De 10 a 49 asalariados;166023;-3,4
De 50 a 199 asalariados;24173;-2,3
200 o más asalariados;4702;-1,2

