﻿Gross value added (GVA). Industry. Millions of euros. Counties and Aran
2012
Units: Milions of euros (2019 Benchmark revision).
Source: Idescat. Gross Domestic Product. Counties and municipalities.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15338&t=201200&lang=en
,"Mining industries, water, energy and waste","Food, textiles, wood, graphic arts, chemicals and rubber","Metallurgy, machinery, electrical materials and transport",Total
Alt Camp,75.2,264.6,174.8,514.6
Alt Empordà,74.5,95.8,104.5,274.8
Alt Penedès,42.4,676.9,282.2,1001.5
Alt Urgell,11.8,15.0,7.5,34.3
Alta Ribagorça,10.1,0.9,0.4,11.4
Anoia,95.1,415.3,215.6,726.0
Aran,22.9,1.4,0.6,24.8
Bages,237.0,328.8,549.2,1115.0
Baix Camp,489.0,182.9,227.5,899.4
Baix Ebre,52.5,159.2,46.1,257.8
Baix Empordà,50.2,77.5,83.6,211.3
Baix Llobregat,375.6,1435.5,2731.6,4542.7
Baix Penedès,39.8,104.1,103.6,247.5
Barcelonès,1824.3,1842.8,1760.7,5427.8
Berguedà,33.4,90.5,36.6,160.5
Cerdanya,6.5,3.7,3.5,13.7
Conca de Barberà,36.9,106.9,123.2,267.1
Garraf,47.6,38.7,144.9,231.1
Garrigues,51.1,38.1,14.5,103.7
Garrotxa,36.1,366.4,174.2,576.7
Gironès,86.0,574.7,188.5,849.2
Maresme,107.4,921.1,330.7,1359.3
Moianès,3.1,60.0,9.1,72.2
Montsià,29.2,87.3,82.7,199.3
Noguera,31.7,102.7,50.7,185.1
Osona,74.2,659.4,644.4,1378.1
Pallars Jussà,29.2,8.5,4.0,41.7
Pallars Sobirà,16.2,3.1,1.1,20.4
Pla d'Urgell,23.8,188.5,41.1,253.3
Pla de l'Estany,7.5,102.4,133.6,243.5
Priorat,6.0,17.4,22.4,45.8
Ribera d'Ebre,652.7,32.5,17.4,702.6
Ripollès,13.1,69.0,77.2,159.3
Segarra,13.0,253.4,54.4,320.8
Segrià,114.4,295.7,159.0,569.2
Selva,104.7,586.7,276.0,967.4
Solsonès,6.6,32.9,39.7,79.1
Tarragonès,283.6,907.2,317.8,1508.6
Terra Alta,62.6,29.9,9.8,102.3
Urgell,32.7,108.3,80.2,221.1
Vallès Occidental,445.6,2667.4,2456.1,5569.1
Vallès Oriental,176.7,2462.5,1014.1,3653.2
Catalonia,5931.9,16415.7,12794.8,35142.5
Gross value added (GVA). Industry. Percentage. Counties and Aran
2012
Units: Per cent (2019 Benchmark Revision).
Source: Idescat. Gross Domestic Product. Counties and municipalities.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15338&t=201200&lang=en
,"Mining industries, water, energy and waste","Food, textiles, wood, graphic arts, chemicals and rubber","Metallurgy, machinery, electrical materials and transport",Total
Alt Camp,14.6,51.4,34.0,100.0
Alt Empordà,27.1,34.8,38.0,100.0
Alt Penedès,4.2,67.6,28.2,100.0
Alt Urgell,34.4,43.8,21.8,100.0
Alta Ribagorça,88.9,7.6,3.5,100.0
Anoia,13.1,57.2,29.7,100.0
Aran,92.1,5.5,2.4,100.0
Bages,21.3,29.5,49.3,100.0
Baix Camp,54.4,20.3,25.3,100.0
Baix Ebre,20.4,61.8,17.9,100.0
Baix Empordà,23.7,36.7,39.6,100.0
Baix Llobregat,8.3,31.6,60.1,100.0
Baix Penedès,16.1,42.1,41.8,100.0
Barcelonès,33.6,34.0,32.4,100.0
Berguedà,20.8,56.4,22.8,100.0
Cerdanya,47.2,27.3,25.6,100.0
Conca de Barberà,13.8,40.0,46.1,100.0
Garraf,20.6,16.7,62.7,100.0
Garrigues,49.2,36.8,14.0,100.0
Garrotxa,6.3,63.5,30.2,100.0
Gironès,10.1,67.7,22.2,100.0
Maresme,7.9,67.8,24.3,100.0
Moianès,4.3,83.1,12.6,100.0
Montsià,14.7,43.8,41.5,100.0
Noguera,17.1,55.5,27.4,100.0
Osona,5.4,47.9,46.8,100.0
Pallars Jussà,70.1,20.4,9.5,100.0
Pallars Sobirà,79.4,15.0,5.6,100.0
Pla d'Urgell,9.4,74.4,16.2,100.0
Pla de l'Estany,3.1,42.0,54.9,100.0
Priorat,13.1,38.1,48.9,100.0
Ribera d'Ebre,92.9,4.6,2.5,100.0
Ripollès,8.2,43.3,48.4,100.0
Segarra,4.0,79.0,17.0,100.0
Segrià,20.1,52.0,27.9,100.0
Selva,10.8,60.6,28.5,100.0
Solsonès,8.3,41.5,50.2,100.0
Tarragonès,18.8,60.1,21.1,100.0
Terra Alta,61.2,29.3,9.6,100.0
Urgell,14.8,49.0,36.2,100.0
Vallès Occidental,8.0,47.9,44.1,100.0
Vallès Oriental,4.8,67.4,27.8,100.0
Catalonia,16.9,46.7,36.4,100.0

