﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. December, 2006"
Source: INE. Mortgage Statistics.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200612&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),18753,-3256,-14.8,3.4
Urban properties,18544,-3305,-15.1,3.5
Dwellings,14489,-1997,-12.1,6.1
Plots,461,-127,-21.6,4.0
Others,3594,-1181,-24.7,-5.9
Rural properties,209,49,30.6,-1.6
Borrowed capital (millions of euros),3600.6,63.3,1.8,22.2
Urban properties,3522.0,13.9,0.4,22.0
Dwellings,2518.4,-32.0,-1.3,23.6
Plots,303.9,-0.8,-0.3,30.3
Others,699.7,46.7,7.2,12.4
Rural properties,78.6,49.3,168.5,37.5
Paid-off mortgages (number),12670,..,..,..
Urban properties,12503,..,..,..
Dwellings,9491,..,..,..
Plots,171,..,..,..
Others,2841,..,..,..
Rural properties,167,..,..,..
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. December, 2006"
Source: INE. Mortgage Statistics.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200612&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),122696,-13569,-10.0,5.4
Urban properties,119102,-13456,-10.2,5.5
Dwellings,86607,-10773,-11.1,6.7
Plots,3617,232,6.9,19.1
Others,28878,-2915,-9.2,0.7
Rural properties,3594,-113,-3.0,2.9
Borrowed capital (millions of euros),19982.2,226.0,1.1,20.1
Urban properties,18932.4,105.3,0.6,19.7
Dwellings,12454.1,-388.5,-3.0,20.0
Plots,2362.9,515.7,27.9,38.0
Others,4115.3,-22.0,-0.5,11.3
Rural properties,1049.9,120.7,13.0,25.6
Paid-off mortgages (number),62567,..,..,..
Urban properties,61059,..,..,..
Dwellings,45016,..,..,..
Plots,1896,..,..,..
Others,14147,..,..,..
Rural properties,1508,..,..,..

