﻿Exports of industrial products. By technological content and groups of products
Catalonia. 1st quarter 2015
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201501&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,14960.1,727.1,5.1,5.1
High technology level,1513.7,107.7,7.7,7.7
Pharmaceutical products,1125.8,51.9,4.8,4.8
"IT, electronic and optical products",385.3,60.4,18.6,18.6
Others,2.6,-4.6,-63.3,-63.3
Medium-high technology level,7529.1,326.6,4.5,4.5
Chemical products,2699.2,-31.2,-1.1,-1.1
Material and electronic equipment; machinery and vehicles,4630.2,436.4,10.4,10.4
Others,199.7,-78.6,-28.2,-28.2
Medium-low technology level,1988.2,72.9,3.8,3.8
"Rubber and plastic material, non metal mineral products and metallurgy",1274.5,21.1,1.7,1.7
Metal products,429.8,15.2,3.7,3.7
Others,283.9,36.6,14.8,14.8
Low technology level,3929.2,219.8,5.9,5.9
"Food products, textiles, leather and shoes, wood and paper",3659.1,185.6,5.3,5.3
Others,270.1,34.2,14.5,14.5
Exports of industrial products. By technological content and groups of products
Spain. 1st quarter 2015
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201501&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Exports of industrial products,53711.7,2376.7,4.6,4.6
High technology level,5326.7,427.9,8.7,8.7
Pharmaceutical products,2779.0,223.9,8.8,8.8
"IT, electronic and optical products",1244.4,110.3,9.7,9.7
Others,1303.3,93.7,7.8,7.8
Medium-high technology level,24380.7,1618.5,7.1,7.1
Chemical products,5483.4,-147.5,-2.6,-2.6
Material and electronic equipment; machinery and vehicles,18171.5,1777.9,10.8,10.8
Others,725.7,-11.9,-1.6,-1.6
Medium-low technology level,11208.7,-383.4,-3.3,-3.3
"Rubber and plastic material, non metal mineral products and metallurgy",7146.1,295.8,4.3,4.3
Metal products,1962.3,161.6,9.0,9.0
Others,2100.4,-840.7,-28.6,-28.6
Low technology level,12795.6,713.7,5.9,5.9
"Food products, textiles, leather and shoes, wood and paper",11997.1,645.3,5.7,5.7
Others,798.5,68.4,9.4,9.4

