﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Novembre del 2017
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201711
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;3247,5;144,1;4,6;7,8
Vols regulars;3230,3;147,1;4,8;8,0
Vols no regulars;14,6;-1,8;-11,2;2,5
Altres tipus de trànsit;2,0;-1,3;-39,1;-12,0
Barcelona-El Prat Josep Tarradellas;3192,8;149,7;4,9;7,1
Vols regulars;3177,7;152,6;5,0;7,2
Vols no regulars;14,2;-2,1;-12,7;2,6
Altres tipus de trànsit;0,9;-0,8;-45,5;-6,8
Girona-Costa Brava;46,1;-4,1;-8,2;17,2
Vols regulars;45,2;-3,8;-7,8;19,1
Vols no regulars;0,4;0,2;152,0;1,0
Altres tipus de trànsit;0,6;-0,5;-45,2;-21,5
Lleida-Alguaire;0,5;0,1;23,0;-23,5
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;8,1;-1,7;-17,2;25,3
Vols regulars;7,5;-1,6;-17,8;35,3
Vols no regulars;0,0;0,0;11,4;3,2
Altres tipus de trànsit;0,5;-0,1;-9,3;-6,9
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Novembre del 2017
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201711
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;16525,2;1409,0;9,3;8,2
Vols regulars;15768,2;1396,5;9,7;9,1
Vols no regulars;738,4;11,7;1,6;-4,1
Altres tipus de trànsit;18,6;0,8;4,4;-6,4

