﻿Gross domestic product
Value
Units: Millions of euros.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
(p) Provisional value.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10130&col=1&lang=en&tema=MACRO
,Catalonia,Spain,European Union-27
2023,292474 (p),1462070 (p),16962391
2022,269505 (p),1346377 (p),15919177
2021,243790 (p),1222290 (p),14639398
2020,223906,1119010,13471033
2019,251556,1245513,14019674
2018,242434,1203859,13534336
2017,232187,1162492,13075680
2016,222514,1114420,12548314
2015,213746,1078092,12215765
2014,204896,1032608,11782564
2013,201531,1020677,11516141
2012,201768,1031104,11396147
2011,208341,1063763,11328511
2010,208593,1072709,10980588
2009,206813,1069323,10587798
2008,216220,1109541,11085537
2007,212244,1075539,10738968
2006,199153,1003823,10112507
2005,183581,927357,9560869
2004,169931,859437,9167939
2003,156673,802266,8767565
2002,145947,749552,8538773
2001,136952,700993,8241898
2000,127605,647851,7869363

