﻿Gasto de personal en los servicios. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2018
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=201800&lang=es
;Valor;Variación (%)
Total;47622256;7,9
Venta y reparación de vehículos de motor y motocicletas;1474975;5,7
Comercio al por mayor e intermediarios, excepto vehículos motor;8984202;7,5
Comercio al detalle, excepto vehículos motor y motocicletas;5628168;5,6
Transporte y almacenaje;5193964;4,0
Hostelería;4510329;5,4
Información y comunicaciones;4599881;11,4
Actividades inmobiliarias;1273221;9,4
Actividades profesionales, científicas y técnicas;7056197;13,0
Actividades administrativas y servicios auxiliares;6457067;7,4
Actividades artísticas, recreativas y de entretenimiento;1830539;16,0
Otros servicios;613714;-6,2
Gasto de personal en los servicios. Por agrupaciones de actividad (CCAE-2009)
España. 2018
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector comercio y Estadística estructural de empresas del sector servicios.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10490&t=201800&lang=es
;Valor;Variación (%)
Total;221831779;6,8
Venta y reparación de vehículos de motor y motocicletas;7888537;7,1
Comercio al por mayor e intermediarios, excepto vehículos motor;34485525;4,9
Comercio al detalle, excepto vehículos motor y motocicletas;29743707;3,1
Transporte y almacenaje;26454548;4,7
Hostelería;24725286;8,7
Información y comunicaciones;22042458;8,8
Actividades inmobiliarias;4780595;9,0
Actividades profesionales, científicas y técnicas;31357791;11,9
Actividades administrativas y servicios auxiliares;29474643;6,7
Actividades artísticas, recreativas y de entretenimiento;7593681;8,4
Otros servicios;3285008;2,8

