﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Octubre del 2008
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200810&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3037,7;-471,6;-13,4;-3,2
Vuelos regulares;2928,6;-442,4;-13,1;-2,8
Vuelos no regulares;105,6;-29,3;-21,8;-10,2
Otros tipos de tráfico;3,6;0,1;4,3;12,4
Barcelona-El Prat Josep Tarradellas;2476,0;-472,3;-16,0;-6,0
Vuelos regulares;2421,9;-462,3;-16,0;-6,0
Vuelos no regulares;52,9;-10,3;-16,2;-9,2
Otros tipos de tráfico;1,1;0,2;23,7;93,0
Girona-Costa Brava;461,3;26,6;6,1;17,8
Vuelos regulares;456,0;33,4;7,9;21,0
Vuelos no regulares;4,1;-6,2;-60,1;-23,5
Otros tipos de tráfico;1,1;-0,6;-32,9;-1,3
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;100,4;-25,9;-20,5;-7,1
Vuelos regulares;50,6;-13,6;-21,1;-8,1
Vuelos no regulares;48,5;-12,9;-21,0;-6,0
Otros tipos de tráfico;1,3;0,5;62,6;-19,8
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Octubre del 2008
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200810&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;16824,5;-2031,9;-10,8;-1,3
Vuelos regulares;14914,8;-1626,4;-9,8;0,2
Vuelos no regulares;1875,3;-407,4;-17,8;-10,6
Otros tipos de tráfico;34,4;1,9;5,9;-0,5

