﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. June, 2015"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201506&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),99.2,6.6,1.9
Mining industries,121.3,6.4,12.6
Manufacturing industries,98.7,6.4,1.7
Food and beverage industries,97.9,7.9,2.6
"Textile, clothing, leather and footwear industries",88.9,-2.8,-6.0
"Paper, graphic arts and recorded media industries",117.3,2.9,1.3
Chemical industries,92.6,4.3,2.5
Manufacture of pharmaceutical products,87.9,7.3,2.9
Manufacture of rubber products and plastic materials,98.7,15.4,10.0
Manufacture of other non-metallic mineral products,93.1,-4.3,4.4
Manufacture of basic metals and metal products,89.6,3.7,1.7
"Electrical, electronic and optical materials and equipment",92.7,6.8,3.1
Manufacture of machinery and mechanical equipment,92.3,18.4,-1.9
Manufacture of transport material,146.6,-0.9,-6.4
Other manufacturing industries,98.3,16.9,12.3
"Electricity, gas, steam and air conditioning",99.8,11.3,1.9
Water supply,128.5,-1.9,7.6
Industrial Production Index (IPI). By sections and divisions
"Spain. June, 2015"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201506&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),104.2,7.4,2.5
Mining industries,122.6,-1.4,-2.0
Manufacturing industries,102.8,7.9,2.6
Food and beverage industries,97.8,4.5,-0.5
"Textile, clothing, leather and footwear industries",105.7,-1.6,-3.6
"Paper, graphic arts and recorded media industries",109.1,4.3,1.0
Chemical industries,94.4,6.9,3.6
Manufacture of pharmaceutical products,87.8,8.2,3.7
Manufacture of rubber products and plastic materials,98.6,10.3,6.0
Manufacture of other non-metallic mineral products,93.6,5.6,3.6
Manufacture of basic metals and metal products,107.4,10.9,1.2
"Electrical, electronic and optical materials and equipment",100.6,10.1,6.6
Manufacture of machinery and mechanical equipment,92.7,4.9,-1.7
Manufacture of transport material,134.1,15.6,7.2
Other manufacturing industries,97.8,8.6,6.7
"Electricity, gas, steam and air conditioning",104.0,4.6,1.3
Water supply,132.8,7.6,7.0

