﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Febrer del 2007
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200702
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);78,8;0,8;3,7;1,7
Indústries extractives;114,3;2,4;9,4;10,6
Indústries manufactureres;80,2;0,9;3,7;1,5
Indústries de productes alimentaris;74,8;1,0;3,9;1,5
Fabricació de begudes;77,9;1,1;1,9;1,6
Indústries tèxtils;87,4;1,0;2,0;1,3
Confecció de peces de vestir;90,4;0,7;1,6;1,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,3;0,4;2,5;3,0
Indústries del paper;85,6;0,8;4,8;2,6
Arts gràfiques i reproducció de suports enregistrats;73,0;5,2;11,6;11,7
Indústries químiques;76,4;1,3;3,4;1,0
Fabricació de productes farmacèutics;92,6;0,7;1,7;1,3
Fabricació de productes de cautxú i matèries plàstiques;84,5;0,7;2,8;1,6
Fabricació d'altres productes minerals no metàl·lics;89,5;4,1;6,9;5,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";72,6;0,6;18,1;-2,3
Fabricació de productes metàl·lics, excepte maquinària i equips;81,7;0,6;5,3;2,1
Fabricació de productes informàtics, electrònics i òptics;106,1;0,2;-3,7;0,4
Fabricació de materials i equips elèctrics;79,9;0,9;17,4;0,6
Fabricació de maquinària i equips ncaa;83,8;0,8;2,6;2,0
Fabricació de vehicles de motor, remolcs i semiremolcs;92,1;0,3;1,2;0,3
Fabricació d'altres materials de transport;88,1;0,6;1,2;0,8
Fabricació de mobles;84,5;1,1;6,0;3,2
Indústries manufactureres diverses;84,6;-1,5;5,4;3,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;68,1;0,0;3,6;3,0
Subministrament d'aigua (1);66,3;0,1;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Febrer del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200702
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);73,2;0,6;2,9;1,3
Indústries extractives;88,2;1,3;5,2;3,7
Indústries manufactureres;79,5;0,6;2,4;1,0
Indústries de productes alimentaris;76,6;0,5;-0,2;0,6
Fabricació de begudes;78,8;1,6;4,1;2,8
Indústries tèxtils;87,8;0,3;2,3;1,4
Confecció de peces de vestir;94,7;0,2;0,4;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";82,0;1,0;5,2;3,4
Indústries del paper;80,3;0,9;3,8;1,9
Arts gràfiques i reproducció de suports enregistrats;85,3;1,0;2,9;1,9
Indústries químiques;67,9;0,9;3,9;0,8
Fabricació de productes farmacèutics;93,3;-0,2;0,5;0,1
Fabricació de productes de cautxú i matèries plàstiques;83,8;0,8;2,8;0,9
Fabricació d'altres productes minerals no metàl·lics;91,1;1,8;6,0;4,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";70,5;1,3;15,6;-0,4
Fabricació de productes metàl·lics, excepte maquinària i equips;82,4;0,8;5,5;2,9
Fabricació de productes informàtics, electrònics i òptics;116,7;0,1;-0,4;0,7
Fabricació de materials i equips elèctrics;88,9;0,3;10,6;2,1
Fabricació de maquinària i equips ncaa;86,9;0,9;3,7;2,1
Fabricació de vehicles de motor, remolcs i semiremolcs;93,3;0,2;1,3;0,3
Fabricació d'altres materials de transport;78,5;0,1;1,3;1,0
Fabricació de mobles;83,0;0,5;3,5;1,7
Indústries manufactureres diverses;80,3;0,9;3,3;2,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;51,8;0,0;5,6;3,8
Subministrament d'aigua (1);73,9;0,1;..;..

