﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Desembre del 2004
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200412
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);102,6;-1,7;1,4
Indústries extractives;512,4;-1,7;-0,8
Indústries manufactureres;101,0;-2,2;0,5
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;75,8;-5,8;1,2
Fabricació de productes farmacèutics;50,5;-12,8;-1,5
Fabricació productes cautxú i matèries plàstiques;88,1;2,0;3,7
Fabricació d'altres productes minerals no metàl·lics;179,5;8,1;3,8
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;99,9;-7,0;-2,7
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;112,4;3,5;13,5
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Desembre del 2004
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200412
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);114,8;1,4;2,0
Indústries extractives;290,0;2,2;-4,7
Indústries manufactureres;111,7;0,8;1,5
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;74,9;1,9;0,8
Fabricació de productes farmacèutics;47,2;-14,0;-5,2
Fabricació productes cautxú i matèries plàstiques;88,7;1,8;2,8
Fabricació d'altres productes minerals no metàl·lics;185,0;4,9;0,8
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;101,8;-0,9;4,0
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;124,8;6,4;7,0
Subministrament d'aigua;0,0;0,0;0,0

