﻿Indicadores de clima empresarial
Cataluña. 2.º trimestre del 2017
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201702&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;20,2;20,2
Industria;19,8;21,1
Construcción;13,2;12,3
Comercio;15,6;20,0
Hostelería;35,6;37,4
Resto de servicios;21,6;19,0
Nivel de precios;2,5;1,5
Industria;5,0;2,8
Construcción;-1,4;1,9
Comercio;1,9;-1,2
Hostelería;17,0;14,9
Resto de servicios;0,4;0,2
Número de ocupados;10,9;6,5
Industria;11,2;0,5
Construcción;2,1;4,7
Comercio;12,5;7,1
Hostelería;13,2;18,1
Resto de servicios;11,4;7,9

